Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2021",,,,,,
Effective Date,01/01/2021 - 31/01/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,651.23,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,510.86,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
13.01.2021,"1,665.00",REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
13.01.2021,801.43,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
13.01.2021,622.29,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
13.01.2021,704.29,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
13.01.2021,532.14,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
13.01.2021,"3,550.00",REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
13.01.2021,"27,922.72",SHEFFIELD CITY COUNCIL,Place,Grants,505002,N,N/A
13.01.2021,"25,147.90",DONCASTER MBC,Place,Grants,505002,N,N/A
13.01.2021,"2,590.32",BASSETLAW DISTRICT COUNCIL,Place,Grants,505002,N,N/A
13.01.2021,"791,816.51",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
13.01.2021,845.19,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2021,788.9,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2021,586.04,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2021,689.44,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2021,"2,900.07",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.01.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,667,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,810,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,SGP REFRIGERATION LTD,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,MOTORBING LTD,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,"10,560.00",Edenred,Corporate Budgets,Miscellaneous Services,424001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
13.01.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.01.2021,"1,385.29",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.01.2021,980.36,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.01.2021,980.36,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.01.2021,980.36,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.01.2021,980.36,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.01.2021,"1,861.88",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.01.2021,980.36,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.01.2021,"1,448.82",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.01.2021,"47,639.12",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
14.01.2021,"1,140.07",GL ASSESSMENT LTD,People,Books,400012,N,N/A
14.01.2021,"4,870.56",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
14.01.2021,"5,472.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
14.01.2021,"10,944.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
14.01.2021,"10,836.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
14.01.2021,"23,056.70",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
14.01.2021,539.21,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
14.01.2021,"2,483.70",PLANE HEALTH LTD,Place,Medical Referees,424016,N,N/A
14.01.2021,"1,320.00",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
14.01.2021,972.85,BUILDBASE LTD,Place,Garden/ Nursery,250004,N,N/A
14.01.2021,"1,071.89",OVERTON (UK) LTD,Place,Miscellaneous Materials,402009,N,N/A
14.01.2021,664.28,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,085.46",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,678.75,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,559.02,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,116.16",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,592.72,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,651.25,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,742.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,742.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,742.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,331.95",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,707.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,656.43,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"2,351.99",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,619.66,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,742.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,742.62,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,744,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,650.8,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,621.00",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,938.48,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,656.81,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,822.5,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,116.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,806.2,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,911.1,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,884.91",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,758.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,758.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,590.48,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,805.84,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,791.36,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,085.46",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,675.34,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"2,646.00",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,720.12,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,808.48,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,081.83",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,808.48,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,521,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,651.25,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,649.45,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,714.9,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,027.50",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,994.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,794.32,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,740.04,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,285.04",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,564.12,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,095.08",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,942.36,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,081.83",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,854.87,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,788.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,530.43,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,742.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,085.46",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,673.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,740.04,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,639.9,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,742.62,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,651.25,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,642.56,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,357.52",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,565.96,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,758.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,758.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,285.04",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,717.81,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,651.25,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,780.96,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,740.04,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,651.25,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
14.01.2021,840,LOOP DETECTION SERVICES LTD,Place,Direct - Street Lightings,403014,N,N/A
14.01.2021,"2,160.00",LOOP DETECTION SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
14.01.2021,"1,121,351.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
14.01.2021,540,ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
14.01.2021,"6,097.92",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
14.01.2021,"8,352.00",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
14.01.2021,"12,960.00",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
14.01.2021,"8,496.00",ACTIVE RESPONSE SECURITY,Corporate Budgets,Security Hire,424009,N,N/A
14.01.2021,"7,221.60",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
14.01.2021,"5,635.68",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
14.01.2021,"3,577.68",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
14.01.2021,"15,150.86",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
14.01.2021,654,LINCS ELECTRICAL WHOLESALERS LTD,Place,Direct - Street Lightings,403014,N,N/A
14.01.2021,"41,396.25",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
14.01.2021,"1,429.20",SCRIPT MEDIA GROUP LTD,Place,Photographic/Graphic Services,422048,N,N/A
14.01.2021,"1,727.25",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
14.01.2021,558.45,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
14.01.2021,"1,404.50",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
14.01.2021,"4,311.30",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.01.2021,800,HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
14.01.2021,"24,418.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
14.01.2021,"26,676.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
14.01.2021,"29,227.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
14.01.2021,"26,510.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
