Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2022",,,,,,
Effective Date,01/09/2022 - 30/09/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
12.09.2022,"1,784.16",BRIERLEY PLAYMATES PRE-SCHOOL NURSE,Childrens Services,Grants,505002,N,N/A
12.09.2022,"8,028.72",Little Acorns Ward Green,Childrens Services,Grants,505002,N,N/A
12.09.2022,892.08,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
12.09.2022,"3,211.49",High Acres Day Nursery,Childrens Services,Grants,505002,N,N/A
12.09.2022,818.06,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,744.54,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,723.53,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,554.27,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,812.67,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,"1,026.81",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,"1,030.27",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,594.36,SINGH BAINS PROPERTIES LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,"1,383.50",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,548.97,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,599.58,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.09.2022,"110,500.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
13.09.2022,788.25,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
13.09.2022,775.92,BLUE LINE TAXIS (BARNSLEY) LTD,Childrens Services,Childrens Act Section 17,505004,N,N/A
13.09.2022,"1,430.10",BLUE LINE TAXIS (BARNSLEY) LTD,Childrens Services,Childrens Act Section 17,505004,N,N/A
13.09.2022,"8,759.00",BARNSLEY HOSPITAL NHS TRUST,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
13.09.2022,"8,700.00",H H SURVEYS LTD.,Growth & Sustainability,Site Investigations,424023,N,N/A
13.09.2022,"2,085.91",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
13.09.2022,"2,056.68",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
13.09.2022,564,ROBERT ACTON PRODUCTS,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
13.09.2022,502.06,TELECOM PLUS PLC THE UTILITY WAREHO,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"3,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
13.09.2022,"1,261,876.00",POLICE AND CRIME COMMISSIONER FOR,Growth & Sustainability,Precept Payments,947004,N,N/A
13.09.2022,"5,533.20",STANNAH LIFT SERVICES LTD,Growth & Sustainability,Community Services,505045,N,N/A
13.09.2022,"3,256.38",FIREFLY AUDIO VISUAL SOLUTIONS LTD,Childrens Services,"Equipment - Film, Video & Other Visual",400004,N,N/A
13.09.2022,"2,736.00",CYGNET HEALTH CARE (NW LTD),Childrens Services,Out Of Borough Placements,501004,N,N/A
13.09.2022,"2,394.00",CYGNET HEALTH CARE (NW LTD),Childrens Services,Out Of Borough Placements,501004,N,N/A
13.09.2022,"1,963.79",HIGHSTONE MEWS CARE HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
13.09.2022,"2,000.00",B & C BEAL CONSULTANCY LIMITED,Childrens Services,Professional fees,424006,N,N/A
13.09.2022,"1,000.00",TADS,Public Health & Communities,Other Transfer payments,556001,N,N/A
13.09.2022,"16,116.34",Elite Security Systems Ltd,Growth & Sustainability,Security Hire,424009,N,N/A
13.09.2022,"1,386.00",ARIES NETWORK LIMITED,Growth & Sustainability,Computer Hardware - Purchase,426006,N,N/A
13.09.2022,780,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
13.09.2022,"9,319.84",FLEXI CARE & SUPPORT LTD,Place Health & Adult Social Care,Family Support,424033,N,N/A
13.09.2022,508.15,Churches Fire Security Limited,Growth & Sustainability,Security Hire,424009,N,N/A
13.09.2022,"1,246.68",J W Young (Butchers) Limited,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
13.09.2022,600,RHYTHM INC LTD,Growth & Sustainability,Professional fees,424006,N,N/A
13.09.2022,"3,100.00",Lifeways - Supported Independent Li,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
13.09.2022,"8,221.24",Lifeways - Supported Independent Li,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
13.09.2022,"2,000.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
13.09.2022,"20,543.32",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
13.09.2022,"5,151.60",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
13.09.2022,649,REDACTED PERSONAL DATA,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
13.09.2022,"3,750.00",KAINOS SOFTWARE LTD,Growth & Sustainability,Computer Software -  Licenses,426010,N,N/A
13.09.2022,"3,077.58",Healthmade Limited,Place Health & Adult Social Care,Residential short term,506026,N,N/A
13.09.2022,593.75,Walkley Consulting Limited,Core Services ,Professional fees,424006,N,N/A
13.09.2022,"2,160.00",REDACTED PERSONAL DATA,Childrens Services,Professional fees,424006,N,N/A
13.09.2022,"64,879.00",SOUTH YORKSHIRE MAYORAL,Growth & Sustainability,Collection Fund - NNDR Enterprise Zone Creditor,950755,N,N/A
13.09.2022,"3,400.32",COMPLETE CARE HOLDINGS LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
13.09.2022,"8,381.00",WATERFONT CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
13.09.2022,"1,957.50",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
13.09.2022,"5,532.19",Access Medics Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
13.09.2022,647.38,METRIC GROUP LTD,Growth & Sustainability,Main contractor,506011,N,N/A
13.09.2022,"3,717.00",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
13.09.2022,"1,062.00",RKH PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
13.09.2022,888,TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
13.09.2022,"1,206.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
13.09.2022,"2,007,086.74",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
13.09.2022,"1,050.00",MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
13.09.2022,876,MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
13.09.2022,"1,170.00",MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
13.09.2022,"4,400.00",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
13.09.2022,"3,515.00",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
13.09.2022,"1,424.02",MILEFIELD PRIMARY SCHOOL,Core Services ,Water Rates,213001,N,N/A
13.09.2022,"2,762.94",MILEFIELD PRIMARY SCHOOL,Core Services ,Energy - Gas,210002,N,N/A
13.09.2022,"4,396.31",MILEFIELD PRIMARY SCHOOL,Core Services ,Energy - Gas,210002,N,N/A
13.09.2022,"3,088.03",NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.09.2022,931.08,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,778.51,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"1,437.34",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"2,941.62",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,721.78,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"2,829.59",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"1,046.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,551.84,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"1,255.33",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"2,427.61",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,592.16,NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.09.2022,900.17,NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.09.2022,829.18,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"3,626.27",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"1,940.09",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,792.8,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,913.99,NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.09.2022,"3,224.36",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"3,310.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,788.79,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,528.55,NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.09.2022,616.55,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,597.08,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"3,965.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"2,189.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.09.2022,"1,097.00",BRITISH GAS BUSINESS GAS & ELECTRIC,Public Health & Communities,Energy - Gas,210002,N,N/A
13.09.2022,601.06,BRITISH GAS BUSINESS GAS & ELECTRIC,Public Health & Communities,Energy - Gas,210002,N,N/A
13.09.2022,"481,855.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Growth & Sustainability,Precept Payments,947004,N,N/A
13.09.2022,"1,569.00",HOYLE MILL ANGLING CLUB,Public Health & Communities,Other Transfer payments,556001,Y,N/A
13.09.2022,575,CHILYPEP,Public Health & Communities,Other Transfer payments,556001,N,N/A
13.09.2022,"2,090.91",THE SEC. FBT EUROPE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.09.2022,"1,912.03",THE SEC. S.YORKS TARMAC.CONT.L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.09.2022,"2,599.94",THE SEC. P & J TEXTILES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.09.2022,"2,350.92",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.09.2022,917.05,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.09.2022,"1,096.69",THE SEC. PRINCIPLED OFFSITE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.09.2022,"1,678.14",THE SEC. ATS YORKSHIRE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.09.2022,"5,722.13",THE SEC. NWD HOLDINGS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.09.2022,"1,255.80",ARDEN WINCH & CO LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.09.2022,"130,666.00",BARNSLEY COLLEGE,Childrens Services,Out Of Borough Placements,501004,N,N/A
14.09.2022,"96,250.00",BARNSLEY COLLEGE,Childrens Services,Out Of Borough Placements,501004,N,N/A
14.09.2022,"1,494.96",GLASDON UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.09.2022,"6,594.97",KERNOCK PARK PLANT PILLATON,Growth & Sustainability,Garden/ Nursery,250004,N,N/A
14.09.2022,696,PROTEUS EQUIPMENT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
14.09.2022,651.37,TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"18,127.36",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,720,TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"7,720.06",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"2,433.60",SMITH BROS (CAER CONAN) LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.09.2022,"10,086.65",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"16,042.56",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"3,626.10",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"4,253.96",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"13,702.61",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,887.9,HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"3,945.36",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"3,401.11",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"3,610.15",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.09.2022,"18,013.20",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,"2,239.54",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.09.2022,"4,936.93",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
14.09.2022,791.22,VORTEX  CLOTHING CO LTD,Childrens Services,Clothing - Uniforms/Other,420002,N,N/A
14.09.2022,"4,414.87",WYBONE LIMITED,Core Services ,Miscellaneous Materials,402009,N,N/A
14.09.2022,"2,412.42",AUTISM PLUS,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"9,436.95",SUN HEALTHCARE LTD T/A SHAFTSBURY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"4,265.25",IVY CARE HOMES (IVY DENE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"30,174.26",SUN HEALTHCARE T/A HAVENFIELD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,795,LINKAGE COMMUNITY TRUST,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"3,713.48",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,477.37",HOUSEMARTINS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"5,890.56",ADVANCED NEW TECHNOLOGY LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
14.09.2022,"1,218.00",LINKAGE COMMUNITY TRUST,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
14.09.2022,"3,242.98",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"3,264.10",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,822.32",EBORACUM HOUSE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"4,859.52",EBORACUM HOUSE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"4,485.00",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,031.70",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"3,100.44",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"7,602.82",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"6,494.99",INSIGHT DIRECT (UK) LTD,Core Services ,Consultants Fees,424007,N,N/A
14.09.2022,640.7,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
14.09.2022,"16,573.50",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
14.09.2022,589.3,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Miscellaneous Insurances,460016,N,N/A
14.09.2022,"17,890.00",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
14.09.2022,515.22,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Miscellaneous Insurances,460016,N,N/A
14.09.2022,"2,494.89",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,943.73",FAIRWINDS,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.09.2022,"3,600.50",VOYAGE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,497.66",ESPA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.09.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.09.2022,"5,898.00",FIRST IMPRESSIONS,Public Health & Communities,Professional fees,424006,N,N/A
14.09.2022,"4,090.81",MILBURY CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"9,871.51",HOME INSTEAD SENIOR CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
14.09.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"4,120.20",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
14.09.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,780,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
14.09.2022,"1,560.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
14.09.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"12,000.00",LEDGARD JEPSON LTD,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
14.09.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,540.96,LANDSCAPE SUPPLY COMPANY,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
14.09.2022,"2,908.49",PENNINE VIEW,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"15,121.72",ASPIRE IN THE COMMUNITY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"43,463.90",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
14.09.2022,972.22,BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Miscellaneous Insurances,460016,N,N/A
14.09.2022,"1,990.95",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Water Rates,213001,N,N/A
14.09.2022,"6,922.71",HEATHCOTES CARE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"23,040.00",BROOK CORPORATE DEVELOPMENT LTD,Growth & Sustainability,Project development,430006,N,N/A
14.09.2022,"2,484.94",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"12,061.09",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
14.09.2022,665.1,BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
14.09.2022,"188,916.00",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
14.09.2022,"2,196.00",STANNAH LIFT SERVICES LTD,Growth & Sustainability,Community Services,505045,N,N/A
14.09.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"1,811.20",TEMPLEFIELDS HOUSE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,600,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
14.09.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"149,522.92",SOUTH WEST YORKSHIRE PARTNERSHIP,Childrens Services,Payments to Health Authorities,503001,N,N/A
14.09.2022,"4,758.34",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
14.09.2022,"724,076.40",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
14.09.2022,"724,076.40",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
14.09.2022,"1,379.40",LINCS ELECTRICAL WHOLESALERS LTD,Growth & Sustainability,Direct - Street Lightings,403014,N,N/A
14.09.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"47,170.94",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
14.09.2022,"30,086.94",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
14.09.2022,968.57,BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Miscellaneous Insurances,460016,N,N/A
14.09.2022,"1,760.32",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Water Rates,213001,N,N/A
14.09.2022,"1,835.22",THORPE HOUSE SPECIALIST ADULT,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.09.2022,837,GRANGE RESIDENTIAL CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,526.5,DIGITAL I D LTD,Core Services ,Building Security,200013,N,N/A
14.09.2022,"14,575.66",GREENWORKS BARNSLEY LTD,Place Health & Adult Social Care,Community: Other - Other,506056,N,N/A
14.09.2022,"2,100.00",KINGS CHAMBERS,Growth & Sustainability,Legal Fees,424011,N,N/A
14.09.2022,"5,991.47",VOYAGE LTD (T/A WELHAM HOUSE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"3,690.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
14.09.2022,985.68,FORENSIC TESTING SERVICE LTD,Childrens Services,Legal Fees,424011,N,N/A
14.09.2022,545.68,FORENSIC TESTING SERVICE LTD,Childrens Services,Legal Fees,424011,N,N/A
14.09.2022,"2,029.39",KISIMUL GROUP LTD T/A KISIMUL SCHOO,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"2,977.80",NATIONAL AUTISTIC SOCIETY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"11,097.94",YOUR HEALTH LTD T/A,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.09.2022,"43,787.72",COMMUNITY PLACES,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"5,222.56",WARD GREEN LODGE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,958.46",WARD GREEN LODGE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"1,585.37",ACTION FOR CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,660,SPRINGBOARD RESEARCH LTD,Growth & Sustainability,Data Communications,426012,N,N/A
14.09.2022,840,BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
14.09.2022,600,CORNERSTONE BARRISTERS,Place Health & Adult Social Care,Legal Fees,424011,N,N/A
14.09.2022,"27,854.00",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
14.09.2022,"1,990.00",HEATHCOTES M LIMITED,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,075.20",A.M.B STAINLESS & NON FERROUS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
14.09.2022,"4,624.10",Millennium Care Services Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"3,588.48",Isand Ltd t/a Cambian Community Car,Place Health & Adult Social Care,Residential long term,506023,N,N/A
14.09.2022,"1,032.37",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
14.09.2022,"5,982.00",UK TELEMATICS LIMITED,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
14.09.2022,"1,758.67",Oxfield Court Nursing Home,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
14.09.2022,"4,410.00",Go Traffic Management Limited,Public Health & Communities,Professional fees,424006,N,N/A
