Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2022/23,,,,,,,,,
Effective Date,01/01/2023 - 31/03/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/03/2023,13/03/2023,6.99,1,6.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/03/2023,13/03/2023,11.99,1,11.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/03/2023,13/03/2023,5.39,1,5.39,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/03/2023,13/03/2023,34.79,1,34.79,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/03/2023,13/03/2023,3.79,1,3.79,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/03/2023,13/03/2023,22.58,1,22.58,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/03/2023,13/03/2023,3.99,1,3.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/03/2023,07/03/2023,3.94,1,3.94,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/03/2023,07/03/2023,9.98,1,9.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/03/2023,07/03/2023,16.97,1,16.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AROMAPRIME,WHITWORTH,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/03/2023,06/03/2023,81.96,1,81.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/03/2023,02/03/2023,10.93,1,10.93,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOBBYCRAFT TRADING LIM,CHRISTCHURCH,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",28/02/2023,01/03/2023,15.85,1,15.85,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ETSY.COM - CELLOEXPRES,DUBLIN,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,27/02/2023,28/02/2023,39.48,1,39.48,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ETSY.COM - ECOPAPERFAV,DUBLIN,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,27/02/2023,28/02/2023,95,1,95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SP KUDOS GIFTWRAP,SWAFFHAM,5691,MEN'S AND WOMEN'S CLOTHING STORES,27/02/2023,28/02/2023,119.76,1,119.76,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PARTYRAMA,MILTON KEYNES,5945,"GAME, TOY, AND HOBBY SHOPS",27/02/2023,28/02/2023,4.64,1,4.64,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MUSGROVEWILLOWS.CO,INTERNET,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",27/02/2023,28/02/2023,113.75,1,113.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HOBBYCRAFT TRADING LIM,CHRISTCHURCH,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",21/02/2023,22/02/2023,19.45,1,19.45,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PPOINT_ SUPERSHOP 3111,BARNSLEY,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",21/02/2023,22/02/2023,3.75,1,3.75,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/02/2023,21/02/2023,14.99,1,14.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 138G68XA4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,18/02/2023,20/02/2023,16.78,1,16.78,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/02/2023,20/02/2023,18.5,1,18.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WWW.WAYLANDGAMES.CO.UK,HOCKLEY SS5,5945,"GAME, TOY, AND HOBBY SHOPS",17/02/2023,20/02/2023,23.36,1,23.36,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/02/2023,20/02/2023,12.48,1,12.48,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/02/2023,17/02/2023,65.9,1,65.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TIGER RETAIL LI,SHEFFIELD,5945,"GAME, TOY, AND HOBBY SHOPS",14/02/2023,16/02/2023,-23,1,-23,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE WORKS,SHEFFIELD,5310,DISCOUNT STORES,14/02/2023,15/02/2023,-20,1,-20,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/02/2023,15/02/2023,20.47,1,20.47,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/02/2023,15/02/2023,4.99,1,4.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE WORKS,SHEFFIELD,5310,DISCOUNT STORES,14/02/2023,15/02/2023,6,1,6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TIGER RETAIL LI,SHEFFIELD,5945,"GAME, TOY, AND HOBBY SHOPS",08/02/2023,10/02/2023,30,1,30,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE WORKS,SHEFFIELD,5310,DISCOUNT STORES,08/02/2023,09/02/2023,32,1,32,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SP TICKIT,TONBRIDGE,5399,MISCELLANEOUS GENERAL MERCHANDISE,07/02/2023,08/02/2023,12.99,1,12.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS S/MKTS,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",07/02/2023,08/02/2023,28.1,1,28.1,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/02/2023,03/02/2023,21.16,1,21.16,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/02/2023,03/02/2023,22.97,1,22.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC SA,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/02/2023,02/02/2023,9.6,1,9.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4544,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",01/02/2023,02/02/2023,5.06,1,5.06,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",31/01/2023,01/02/2023,27.5,1,27.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),OLD GEORGE @ TOWN HALL,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",31/01/2023,01/02/2023,27.3,1,27.3,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/01/2023,23/01/2023,11.48,1,11.48,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 16-09602-64602,LONDON,5311,DEPARTMENT STORES,20/01/2023,23/01/2023,5.29,1,5.29,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/01/2023,23/01/2023,6.74,1,6.74,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/01/2023,23/01/2023,9.99,1,9.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/01/2023,23/01/2023,8.93,1,8.93,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/01/2023,23/01/2023,12.98,1,12.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 02-09605-10445,LONDON,5311,DEPARTMENT STORES,19/01/2023,20/01/2023,68.49,1,68.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THE E-LEARNING NETWORK,LONDON,5691,MEN'S AND WOMEN'S CLOTHING STORES,06/03/2023,07/03/2023,392,1,392,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK Z637QN3SJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,28/02/2023,01/03/2023,187.23,1,187.23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I03694-0914259,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,11/02/2023,13/02/2023,119.4,0.854103853,101.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GRAMMARLY CO0H5TZUJ,8883186146,5734,COMPUTER SOFTWARE STORES,02/02/2023,03/02/2023,-38.55,0.841763943,-32.45,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK U3WDRPPRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/01/2023,01/02/2023,443.14,1,443.14,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NATIONAL WORLD,LEEDS,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",27/01/2023,30/01/2023,10.66,1,10.66,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NATIONAL WORLD,LEEDS,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",24/01/2023,25/01/2023,119.9,1,119.9,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/01/2023,19/01/2023,18.95,1,18.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK WK8BDM7RJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/12/2022,02/01/2023,400.55,1,400.55,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,13/03/2023,14/03/2023,15,1,15,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",09/03/2023,13/03/2023,159,1,159,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/03/2023,10/03/2023,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/03/2023,10/03/2023,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/02/2023,10/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/02/2023,10/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,06/02/2023,06/02/2023,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AIRPAY 11008647-DRIVE,WAKEFIELD,4121,LIMOUSINES AND TAXICABS,03/02/2023,06/02/2023,52,1,52,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/02/2023,06/02/2023,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYSTON,ROYSTON,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,27/01/2023,30/01/2023,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO PAY AT PUMP 3815,BARNSLEY,5542,"FUEL DISPENSER, AUTOMATED",24/01/2023,25/01/2023,50.01,1,50.01,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/01/2023,23/01/2023,100,1,100,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,23/01/2023,23/01/2023,3,1,3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYSTON,ROYSTON,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,17/01/2023,18/01/2023,56.26,1,56.26,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARRINGTON INTERNATION,BLANDFORD FOR,5399,MISCELLANEOUS GENERAL MERCHANDISE,10/01/2023,11/01/2023,67.56,1,67.56,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,09/01/2023,10/01/2023,50.16,1,50.16,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/01/2023,10/01/2023,100,1,100,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/01/2023,10/01/2023,3,1,3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/03/2023,31/03/2023,24.46,1,24.46,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/03/2023,29/03/2023,-0.31,1,-0.31,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),VIRTUAL COLLEGE LIMITE,ILKLEY,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,27/03/2023,28/03/2023,19.2,1,19.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/03/2023,28/03/2023,122.08,1,122.08,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/03/2023,27/03/2023,618.93,1,618.93,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/03/2023,23/03/2023,56.05,1,56.05,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BOOTS UK ECOMM,BEESTON,5912,"DRUG STORES, PHARMACIES",22/03/2023,23/03/2023,98.92,1,98.92,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",22/03/2023,23/03/2023,14.2,1,14.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",21/03/2023,22/03/2023,162.5,1,162.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",21/03/2023,22/03/2023,93.35,1,93.35,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",21/03/2023,22/03/2023,94.15,1,94.15,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",21/03/2023,22/03/2023,135.8,1,135.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",21/03/2023,22/03/2023,-4.92,1,-4.92,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",20/03/2023,21/03/2023,95.13,1,95.13,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/03/2023,21/03/2023,45.31,1,45.31,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",20/03/2023,21/03/2023,6.3,1,6.3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/03/2023,21/03/2023,-0.1,1,-0.1,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),LITTLE LINGUIST,PLYMOUTH,5399,MISCELLANEOUS GENERAL MERCHANDISE,20/03/2023,21/03/2023,54.97,1,54.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",17/03/2023,20/03/2023,398.95,1,398.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ACTIVEWEARB,35314369001,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,17/03/2023,20/03/2023,233,1,233,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BOOTS UK ECOMM,BEESTON,5912,"DRUG STORES, PHARMACIES",17/03/2023,20/03/2023,140.9,1,140.9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO SUBSCRIPTION,1707298000,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,20/03/2023,20/03/2023,7.99,1,7.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/03/2023,20/03/2023,571.27,1,571.27,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/03/2023,16/03/2023,144.89,1,144.89,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,68.4,1,68.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,77.85,1,77.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,-25,1,-25,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,25.1,1,25.1,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/03/2023,07/03/2023,91.69,1,91.69,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/02/2023,28/02/2023,29.98,1,29.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/02/2023,28/02/2023,45.8,1,45.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/02/2023,28/02/2023,71.97,1,71.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/02/2023,28/02/2023,-1,1,-1,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/02/2023,23/02/2023,52.95,1,52.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",22/02/2023,23/02/2023,84,1,84,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",21/02/2023,22/02/2023,11.2,1,11.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/02/2023,21/02/2023,62.11,1,62.11,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",20/02/2023,21/02/2023,110.72,1,110.72,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/02/2023,20/02/2023,19.46,1,19.46,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO SUBSCRIPTION,1707298000,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,20/02/2023,20/02/2023,7.99,1,7.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",16/02/2023,17/02/2023,72,1,72,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ADVANCED MOULDS LTD,RHYMNEY,5021,OFFICE AND COMMERCIAL FURNITURE,16/02/2023,17/02/2023,209.87,1,209.87,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 131UD3PE4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/02/2023,17/02/2023,27.98,1,27.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/02/2023,14/02/2023,122.5,1,122.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,10/02/2023,13/02/2023,70.5,1,70.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.OFFICEFURNITUREONL,HEATHHALL,5021,OFFICE AND COMMERCIAL FURNITURE,08/02/2023,09/02/2023,-398.4,1,-398.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/02/2023,09/02/2023,540.32,1,540.32,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),FURNITURE@WORK LTD,GLASGOW,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",07/02/2023,08/02/2023,1243.2,1,1243.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.OFFICEFURNITUREONL,HEATHHALL,5021,OFFICE AND COMMERCIAL FURNITURE,07/02/2023,08/02/2023,-849.6,1,-849.6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/02/2023,07/02/2023,-3.5,1,-3.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/02/2023,07/02/2023,58.7,1,58.7,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/02/2023,07/02/2023,54.02,1,54.02,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/01/2023,31/01/2023,50.67,1,50.67,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/01/2023,31/01/2023,110.14,1,110.14,Childrens Services
