Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Feb 2021",,,,,,
Effective Date,01/02/2021 - 28/02/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
23.02.2021,"6,100.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"4,637.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"5,937.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,160.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,597.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"7,175.83",BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
23.02.2021,"1,651.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"5,965.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,610.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,111.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,666.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,954,GOOLE TRAINING,Place,Training Courses,112001,N,N/A
23.02.2021,954,GOOLE TRAINING,Place,Training Courses,112001,N,N/A
23.02.2021,"1,978.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,051.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,000.00",TRAFFIC ENFORCEMENT CENTRE,Place,Reimbursement of Income,460023,N,N/A
23.02.2021,"6,666.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,285.64",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
23.02.2021,608.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"2,252.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,838.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,405.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,801.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"4,635.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,439.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,703.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,930.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,008.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,469.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,769.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,596.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"10,351.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,883.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,814.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"4,793.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"5,937.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"4,982.36",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,514.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,728.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,026.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,854.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,469.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"8,380.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
23.02.2021,621.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"10,857.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,554.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,362.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"14,020.40",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"8,376.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,252.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,521.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,979.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,064.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,945,FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
23.02.2021,"1,102.50",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
23.02.2021,"1,102.50",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
23.02.2021,"1,527.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,473.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,126.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,560.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,441.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,651.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,848.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,400.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"4,955.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,852.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,360.00",CHRYSALIS ASSOCIATES LTD,People,Community Services,505045,N,N/A
23.02.2021,"275,102.22",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
23.02.2021,"182,299.84",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
23.02.2021,"1,938.12",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
23.02.2021,767.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,913.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,090.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,326.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,410.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,520.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,219.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,566.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,791.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,198.56",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"1,511.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,248.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,864.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,203.04",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
23.02.2021,"9,430.75",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
23.02.2021,"1,317.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,480.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,000.28",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,795.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,665.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,519.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,578.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,844.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,456.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,621.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,440.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,513.32",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
23.02.2021,"3,931.65",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
23.02.2021,898.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,570.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,724.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,556.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,176.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,577.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,570.2,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,646.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"7,112.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,640.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,699.72,CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
23.02.2021,"1,949.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,572,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,650.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"6,264.00",COSTAR UK LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
23.02.2021,"6,551.98",COSTAR UK LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
23.02.2021,991.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,570,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,916.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,219.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,742.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"6,094.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,570.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,771.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,663.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,582.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,709.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,871.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,650.56,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
23.02.2021,702.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,487.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"8,452.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"11,399.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,993.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,208.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"5,219.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,310.32",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,965.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,618.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,122.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,854.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,797.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,921.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,821.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,921.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,328.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,810.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,681.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,684,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
23.02.2021,681.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,188.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.02.2021,753.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,685.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"8,178.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,874.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"9,994.56",IDC LTD,Communities,Family Support,424033,N,N/A
23.02.2021,"14,511.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,119.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,188.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,446.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,995.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,557.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,797.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,557.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,922.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"7,692.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,367.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,023.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,504.00",INDEPENDENT SHELVING CO LTD,Place,Computer Hardware - Purchase,426006,N,N/A
23.02.2021,"1,278.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,608.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,214.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,387.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,389.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"8,959.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,562.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,693.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,093.75",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,690.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,534.4,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,002.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,563.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,968.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"5,059.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,847.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,679.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,949.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,902.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,294.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,727.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"2,722.36",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,610.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,667.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,942.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,390.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,752.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,682.8,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,674.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,963.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,695,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,633.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"10,309.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,922.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,250.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,048.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,897.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,723.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,518.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"5,400.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
23.02.2021,552.28,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"1,784.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,518.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"1,261.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,677.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,684.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,421.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,650.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,604.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,872.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,500.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,567,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,837.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,908.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"4,016.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,473.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,225.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,118.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,760.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,539.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,425.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,575.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"7,239.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,555.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,165.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"23,261.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,531.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,489.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,535.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,021.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,838.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,024.16",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"2,854.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,501.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,390.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,596.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,687.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,760.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"7,439.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"7,119.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,976.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,611.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,211.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,634.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,696.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,945.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"10,304.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,508.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,908.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,416.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,790.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,257.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,427.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,528.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,922.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,964,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,723.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,669.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,425.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,536.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,528.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"3,414.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,794.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,529.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"8,221.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,290.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"2,273.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,"1,414.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.02.2021,603.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
23.02.2021,"1,021.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
