Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2023",,,,,,
Effective Date,01/07/2023 - 31/07/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.07.2023,"3,300.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"2,415.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"3,000.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"3,300.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"3,300.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"1,260.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"4,830.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"2,520.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"1,224.50",Yorkshire Education Tutoring,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
13.07.2023,"3,630.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
13.07.2023,"5,244.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
13.07.2023,"5,382.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
13.07.2023,"3,744.90",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
13.07.2023,"4,440.00",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
13.07.2023,"12,103.20",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
13.07.2023,"4,800.00",Redwood Travel LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
13.07.2023,"6,720.00",Redwood Travel LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
13.07.2023,"1,600.00",Paradigm Psychological Services Ltd,Public Health & Communities,Training Courses,112001,N,N/A
13.07.2023,"2,112.00",KEYLINE CIVILS SPECIALIST LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
13.07.2023,"1,567.57",Caring Stars Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
13.07.2023,"24,153.91",Caring Stars Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
13.07.2023,"268,084.00",SOUTH YORKSHIRE MAYORAL,Growth & Sustainability,Collection Fund - NNDR Enterprise Zone Creditor,950755,N,N/A
13.07.2023,"63,780.00",RIISE,Public Health & Communities,Holidays & Outings,424004,N,N/A
13.07.2023,"1,266.90",NATIONAL WORLD PUBLISHING LIMITED,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
13.07.2023,"1,152.00",Huws Gray Limited,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
13.07.2023,"3,601.14",Doro Care (UK) Limited,Place Health & Adult Social Care,Community Services,505045,N,N/A
13.07.2023,"6,720.00",Regional Network Solutions Ltd,Corporate Budgets,Consultants Fees,424007,N,N/A
13.07.2023,"15,000.00",Penistone Refugee and Asylum Seeker,Corporate Budgets,Family Support,424033,Y,N/A
13.07.2023,576,Memories In Stone,Growth & Sustainability,Direct - Building Items,403013,N,N/A
13.07.2023,900,REDACTED PERSONAL DATA,Growth & Sustainability,Other Training Providers,506001,N,N/A
13.07.2023,"2,442.00",Utility Construction Ltd,Growth & Sustainability,Plant hire,320002,N,N/A
13.07.2023,"2,500.00",Kexborough Primary,Childrens Services,Professional fees,424006,N,N/A
13.07.2023,569.65,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,"4,540.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,"1,853.42",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,"26,870.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,"1,270.21",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,830.64,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,637.08,NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.07.2023,820.32,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,876.05,NPOWER LTD,Growth & Sustainability,Energy - Electricity,210001,N,N/A
13.07.2023,"5,441.56",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,"3,722.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,663.02,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,505.49,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,590.56,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,657.89,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.07.2023,769,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,649.89,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,985.28,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,996.54",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,043.18",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,738.29,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,415.37",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,320.69",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,404.36",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,486.59",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,894.58,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,870.18",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,001.62",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,952.86",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,719.03,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,385.88",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,546.97",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,270.90",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,407.44",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,708.94",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"34,522.33",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,138.61",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"5,836.70",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,541.66",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,637.09,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,172.77",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,704.04",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,987.78",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,060.14",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,814.76",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,633.19",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,269.54",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,242.53",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,699.03,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,810.31",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,668.03,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,629.40",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,407.48",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,882.19",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,667.31",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,671.14",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"4,553.26",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,601.51,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,476.33",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"1,790.69",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"4,578.32",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"2,161.31",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,717.06,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,657.05,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,707.41,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"19,902.61",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,242.32",CORONA ENERGY,Growth & Sustainability,Energy - Gas,210002,N,N/A
13.07.2023,"15,988.68",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,804.45,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"3,615.78",CORONA ENERGY,Growth & Sustainability,Energy - Gas,210002,N,N/A
13.07.2023,"3,162.26",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
13.07.2023,"525,576.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Growth & Sustainability,Precept Payments,947004,N,N/A
13.07.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,586.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,868.48,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,948.32,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,503.12,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,562,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,996.64,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,061.64",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,061.64",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,323.76",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,323.76",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"2,110.92",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,883.08,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,933.96,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,876.96,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,876.96,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,870.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,826.28",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,895.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,872.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,906.44,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,826.28",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,063.16",BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,708.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,671.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,587.88,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,914.48,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,572.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,724.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,573.12,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,064.48",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,189.52",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,211.48",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,143.20",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,934.23,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,512.88,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,605.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,581.56,GREAT PLACES FORMERLY EQUITY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,664.12,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,527.04,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,617.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,617.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,610.72,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,605.56,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,514.56,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,514.56,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,683.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,546.92,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,737.92,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,610.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,505.36,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,505.36,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,505.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,523.04,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,505.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,505.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,505.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,527.84,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,508.76,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,508.64,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,508.76,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,522.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,795.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,825.72,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,825.72,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,646.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,646.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,316.08",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,172.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,369.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,369.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,593.76,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,523.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,625.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,625.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,610.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,577.6,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,625.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,625.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,687.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,724.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,724.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,778.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,687.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,687.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,642.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,648.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,934.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,648.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,934.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,934.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,294.04",SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,865.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,294.04",SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,294.04",SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,832.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,788.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,788.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,"1,355.00",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,939.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.07.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
