Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 21",,,,,,
Effective Date,01/11/2021 - 30/11/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.11.2021,"4,945.00",Scarbrook Plumbing and Heating Ltd,Communities,Grants,505002,N,N/A
15.11.2021,"5,743.00",MIGRATION YORKSHIRE,Communities,Other Public Sector Agencies,508001,N,N/A
15.11.2021,"2,000.00",PENISTONE CRICKET CLUB,Communities,Other Transfer payments,556001,Y,N/A
15.11.2021,"8,793.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
15.11.2021,"3,474.00",THE EXODUS PROJECT,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.11.2021,"6,141.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
15.11.2021,"3,537.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
15.11.2021,"2,500.00",SPEAK WITH IT,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.11.2021,563.99,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,809.08,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,623.34,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,500.9,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,"7,869.82",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,910.98,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,501.45,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,671.29,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,"1,292.21",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,601.75,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,"1,230.93",NORTHERN COUNTIES HSNG. ASSOC.,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,"1,292.04",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,644.5,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,624.61,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,"1,289.06",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,746.63,HUMANKIND,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021,"3,383.50",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
15.11.2021," 2,358.00 ",Stormguard,Corporate Budgets,Infastructure Works,424055,N,N/A
15.11.2021," 130,000.00 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
16.11.2021,509.64,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
16.11.2021,840,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
16.11.2021,"46,766.61",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
16.11.2021,"1,308.84",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.11.2021,"2,904.00",D.H. MARRION LTD,Place,Direct - General Materials,403011,N,N/A
16.11.2021,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
16.11.2021,"1,342.79",XMA LTD,Place,Computer Hardware - Purchase,426006,N,N/A
16.11.2021,"1,218.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
16.11.2021,"1,459.20",WORSBROUGH SPORTS AND DEVELOPMENT,Place,Other Transfer payments,556001,N,N/A
16.11.2021,"5,443.25",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
16.11.2021,"21,163.20",ALCIUM SOFTWARE Ltd,Place,Computer Software -  Licenses,426010,N,N/A
16.11.2021,679.68,NORTHERN MUNICIPAL SPARES LTD,Place,Miscellaneous Materials,402009,N,N/A
16.11.2021,"7,386.00",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
16.11.2021,"1,750.00",SWINTON LOCK ACTIVITY CENTRE,People,Out Of Borough Placements,501004,N,N/A
16.11.2021,"5,215.35",REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
16.11.2021,"9,456.35",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
16.11.2021,"63,335.65",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
16.11.2021,552,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
16.11.2021,561.78,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
16.11.2021,892.5,REDACTED PERSONAL DATA,People,Grants,505002,N,N/A
16.11.2021,"115,107.36",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
16.11.2021,"2,132.70",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
16.11.2021,"1,990.52",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
16.11.2021,"107,257.79",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
16.11.2021,747.96,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
16.11.2021,"1,885.20",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
16.11.2021,936,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
16.11.2021,659.52,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
16.11.2021,"1,165.20",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
16.11.2021,"1,690.80",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
16.11.2021,"4,415.25",INDEPENDENT SHELVING CO LTD,Place,Computer Software -  Maintenance,426009,N,N/A
16.11.2021,"10,400.00",TELEALARM EUROPE GMBH,Communities,Community Services,505045,N,N/A
16.11.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.11.2021,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.11.2021,"1,758.96",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.11.2021,"1,758.96",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.11.2021,"1,831.18",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.11.2021,"1,557.36",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.11.2021,"1,017.34",Enterprise Flex-E-Rent,Place,Vehicle Maintenance,300001,N,N/A
16.11.2021,"19,708.64",REDACTED PERSONAL DATA,Core Services ,Property Rents,211002,N,N/A
16.11.2021,"1,520.00",The Education & Traning Foundation,Place,External Exam Fees,424014,N,N/A
16.11.2021,750,NISAI Virtual Academy Ltd,Place,Other Training Providers,506001,N,N/A
16.11.2021,"3,171.80",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
16.11.2021,792,Zebra Training services Limited,Core Services ,Training Courses,112001,N,N/A
16.11.2021,"18,000.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,Communities,Community Services,505045,N,N/A
16.11.2021,"1,872.00",MYTEC GROUP,Core Services ,Building Security,200013,N,N/A
16.11.2021,"7,660.80",MYTEC GROUP,Place,Building Security,200013,N,N/A
16.11.2021,"35,454.10",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
16.11.2021,"24,608.00",COMPASSIONATE CARE HOME CARE,People,Community: Homecare,506020,N,N/A
16.11.2021,"1,000.00",Adoption Support Fund,People,Voluntary Associations,505001,N,N/A
16.11.2021,"7,472.40",UNIVERSAL SEALANTS (UK) LIMITED,Place,Stock Materials,,N,N/A
16.11.2021,"2,248.20",AEGIS TECHNOLOGIES LTD,Place,Direct - General Materials,403011,N,N/A
16.11.2021,"2,442.30",AEGIS TECHNOLOGIES LTD,Place,Direct - General Materials,403011,N,N/A
16.11.2021,"12,154.86",Virtue Care Services Ltd,People,Community: Homecare,506020,N,N/A
16.11.2021,"4,796.00",Buxton Press Limited,Place,Printing - External Provider,422001,N,N/A
16.11.2021,951.6,Bullet Ventures Limited,Place,Materials - School Resource Material,402005,N,N/A
16.11.2021,951.6,Bullet Ventures Limited,Place,Materials - School Resource Material,402005,N,N/A
16.11.2021,951.6,Bullet Ventures Limited,Place,Materials - School Resource Material,402005,N,N/A
16.11.2021,951.6,Bullet Ventures Limited,Place,Postage,426005,N,N/A
16.11.2021,"1,075.20",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
16.11.2021,648,N G DECOR LTD,Place,Direct - Building Items,403013,N,N/A
16.11.2021,"2,088.00",REDACTED PERSONAL DATA,Place,Repair & Maintenance Of Buildings,200003,N,N/A
16.11.2021,714,REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
16.11.2021,"11,700.00",PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Direct - Building Items,403013,N,N/A
16.11.2021,"2,063.86",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
16.11.2021,"11,937.47",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
16.11.2021,591.16,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
16.11.2021,"2,232.00",ROGERS GEOTECHNICAL SERVICES LTD,Place,Direct - Building Items,403013,N,N/A
16.11.2021,780,QM ROOFING LTD,Place,Direct - Building Items,403013,N,N/A
16.11.2021,"1,125.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
16.11.2021,"3,095.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
16.11.2021,"4,095.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
16.11.2021,"4,360.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
16.11.2021,"2,364.00",Scarbrook Plumbing and Heating Ltd,Place,Miscellaneous Materials,402009,N,N/A
16.11.2021,"3,404.76",WRIGHT FENCING UK LTD,Place,Miscellaneous Materials,402009,N,N/A
16.11.2021,"793,732.71",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
16.11.2021,877.09,BRITISH GAS BUSINESS GAS & ELECTRIC,Communities,Energy - Electricity,210001,N,N/A
16.11.2021,"3,744.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
16.11.2021,"12,400.00",Oracle Precision Limited,Place,Grants,505002,N,N/A
16.11.2021,"12,499.50",Direct Special Metals Ltd,Place,Grants,505002,N,N/A
16.11.2021,"7,883.50",SolidCAM UK Ltd,Place,Grants,505002,N,N/A
16.11.2021,"12,499.50",Senex Engineering Limited,Place,Grants,505002,N,N/A
16.11.2021,"2,323.42",THE SEC. WATH CONSTRUCTION LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.11.2021,"1,264.41",THE SEC. ASPIRE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.11.2021,"1,115.57",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
16.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
16.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
16.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
16.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
16.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
16.11.2021, 500.00 ,REDACTED PERSONAL DATA,Communities,Ex-Comp Payments,460010,N,N/A
16.11.2021," 70,607.31 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
16.11.2021," 87,492.69 ",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
17.11.2021,"4,997.00",AGE UK BARNSLEY,Communities,Miscellaneous Materials,402009,N,N/A
17.11.2021,"3,360.00",BARNSLEY CHRONICLE LTD,Communities,Miscellaneous Materials,402009,N,N/A
17.11.2021,"3,112.00",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
17.11.2021,648,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
17.11.2021,"1,846.88",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.11.2021,"2,842.48",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.11.2021,"1,404.00",HALDO DEVELOPMENT LTD,Place,Stock Materials,,N,N/A
17.11.2021,519.6,REDACTED PERSONAL DATA,Place,Basic pay - Agency Fees,104001,N,N/A
17.11.2021,743.97,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
17.11.2021,"5,493.96",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
17.11.2021,"1,996.29",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
17.11.2021,"6,600.00",RIGBY TAYLOR LIMITED,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
17.11.2021,"1,161.82",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
17.11.2021,"3,452.84",ANGEL CARE PLC,People,Nursing Short Term,506030,N,N/A
17.11.2021,"10,814.02",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
17.11.2021,"2,828.50",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
17.11.2021,"1,180.80",ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"1,262.35",ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"1,113.84",ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"6,057.72",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
17.11.2021,"12,383.44",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
17.11.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.11.2021,"2,218.59",AUTISM PLUS,People,Residential long term,506023,N,N/A
17.11.2021,"9,115.23",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential short term,506026,N,N/A
17.11.2021,"1,771.20",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"1,265.14",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"2,361.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"10,241.76",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
17.11.2021,590.4,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,674.74,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,506.06,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"2,361.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"9,600.12",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
17.11.2021,"1,164.18",MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
17.11.2021,"3,409.38",MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
17.11.2021,"3,842.30",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
17.11.2021,"34,122.52",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
17.11.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
17.11.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
17.11.2021,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
17.11.2021,"3,713.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"1,932.42",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
17.11.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"11,597.90",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
17.11.2021,589,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.11.2021,"1,685.93",MARICARE LIMITED,People,Residential long term,506023,N,N/A
17.11.2021,"3,278.24",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
17.11.2021,"2,952.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.11.2021,"13,558.08",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
17.11.2021,"4,940.10",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.11.2021,"4,807.54",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
17.11.2021,"10,291.56",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
17.11.2021,"12,295.15",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.11.2021,"12,022.29",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.11.2021,"6,596.88",REDACTED PERSONAL DATA,Communities,Residential short term,506026,N,N/A
17.11.2021,"12,489.29",SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
17.11.2021,"10,034.18",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
17.11.2021,"10,374.17",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
17.11.2021,"1,433.78",STRONG LIFE CARE LTD,People,Carers - Respite,506058,N,N/A
17.11.2021,"11,961.72",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
17.11.2021,"6,124.66",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
17.11.2021,"4,485.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
17.11.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"1,607.54",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
17.11.2021,"7,402.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.11.2021,"1,367.86",KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
17.11.2021,"2,336.04",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"1,245.00",ABBEYDALE BEC LTD,Place,Site Investigations,424023,N,N/A
17.11.2021,"1,943.73",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
17.11.2021,"3,371.26",VOYAGE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"2,708.85",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
17.11.2021,"1,497.66",ESPA,People,Residential long term,506023,N,N/A
17.11.2021,"8,574.49",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
17.11.2021,600,ASSOCIATION OF ELECTORAL,Core Services ,Training Courses,112001,N,N/A
17.11.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,"15,010.94",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
17.11.2021,"5,554.32",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
17.11.2021,"107,264.88",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
17.11.2021,"3,830.34",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"1,065.35",VIP SYSTEMS LTD,Place,Stationery,422004,N,N/A
17.11.2021,599.88,GROUNDSMAN TOOLS & SUPPLIES,Place,Stock Materials,,N,N/A
17.11.2021,"1,608.84",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,886.42,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,"1,960.96",LANDSCAPE SUPPLY COMPANY,Place,Direct - Tools & Parts,403019,N,N/A
17.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
17.11.2021,"2,845.05",PENNINE VIEW,People,Residential long term,506023,N,N/A
17.11.2021,"13,564.02",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
17.11.2021,"16,637.41",CROWN CARE IV LTD,People,Residential short term,506026,N,N/A
17.11.2021,"8,014.96",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
17.11.2021,"3,518.00",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
17.11.2021,"3,793.00",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
17.11.2021,"2,326.92",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,633.6,WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,"1,020.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,765,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,755.4,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,"2,170.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,"1,656.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,"1,605.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,"1,765.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,552.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,570.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
17.11.2021,553.77,MERIDIAN HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"6,000.00",ST ANDREWS COMMUNITY CENTRE,Corporate Budgets,Other Transfer payments,556001,N,N/A
17.11.2021,"1,072.56",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,"5,881.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
17.11.2021,"1,695.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.11.2021,536.28,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,"3,459.37",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
17.11.2021,"203,873.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Payments to Health Authorities,503001,N,N/A
17.11.2021,979.49,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.11.2021,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
17.11.2021,"1,797.47",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
