Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -December 2019",,,,,,
Effective Date,01/12/2019 - 31/12/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
12/12/2019,"5,909.45",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
12/12/2019,"8,471.85",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
12/12/2019,"2,552.85",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
12/12/2019,"1,983.96",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
12/12/2019,"3,367.00",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
12/12/2019,"1,850.00",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Residential long term,506023,N,N/A
12/12/2019,615,Wiggles and Giggles Nursery Ltd,People,Voluntary Associations,505001,N,N/A
12/12/2019,"1,008.00",BitIT Consulting Limited,Place,Consultants Fees,424007,N,N/A
12/12/2019,"5,121.33",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
12/12/2019,"5,121.33",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
12/12/2019,"8,208.18",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
12/12/2019,"5,121.33",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
12/12/2019,"5,121.33",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
12/12/2019,"5,121.33",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
12/12/2019,"13,971.23",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
12/12/2019,"6,541.50",Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
12/12/2019,"2,538.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12/12/2019,"5,611.50",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12/12/2019,"1,675.35",REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
12/12/2019,500,PENISTONE ROUND TABLE,Communities,Expenses - Miscellaneous,460012,N,N/A
12/12/2019,"3,000.00",ADVANTEDGE COMMERCIAL FINANCE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
12/12/2019,680,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
12/12/2019,"8,308.11",Tots2Teens Daycare,People,Voluntary Associations,505001,N,N/A
12/12/2019,"4,560.00",Number 10 Interim Ltd,Communities,Consultants Fees,424007,N,N/A
12/12/2019,928,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12/12/2019,"33,636.18",MYTEC GROUP,Place,"Equipment - Film, Video & Other Visual",400004,N,N/A
12/12/2019,"2,000.00",365 SECURE CARE LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
12/12/2019,"1,800.00",365 SECURE CARE LTD,Place,Employee Welfare - Medical Care,115001,N,N/A
12/12/2019,"5,591.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12/12/2019,647.25,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12/12/2019,542.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12/12/2019,"1,800.90",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
12/12/2019,"2,746.80",Usual Suspects Ltd,Place,Catering - Consumables Purchase,410003,N,N/A
12/12/2019,"3,140.00", Hearts and Minds,Place,Business Coaching,424051,N,N/A
12/12/2019,"3,058.73",Growing Wild Outdoor Nursery,People,Voluntary Associations,505001,N,N/A
12/12/2019,"1,939.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12/12/2019,918,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12/12/2019,549.45,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
12/12/2019,"5,543.25",BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
12/12/2019,"6,406.68",BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
12/12/2019,"11,192.85",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
12/12/2019,"6,741.58",THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
12/12/2019,"3,061.71",DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
12/12/2019,"4,135.74",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
12/12/2019,"21,693.60",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
12/12/2019,"5,846.40",CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
12/12/2019,"5,360.40",Little Acorns Ward Green,People,Voluntary Associations,505001,N,N/A
12/12/2019,540.04,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,758.93,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,767.64,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,093.72",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,119.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,145.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,145.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,953.69,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,086.60",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,092.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,093.20",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,112.32",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,244.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,318.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,728.73,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,697.04,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,681.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,987,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,803.01,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,999.36,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,518.36,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,502.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,601.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,893.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,907.6,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,558.28,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,527.28,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,253.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,"1,253.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,998,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,570.34,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,598.86,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12/12/2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13/12/2019,788.4,APSE,Place,Training Courses,112001,N,N/A
13/12/2019,"1,140.00",BURY & WALKERS,Place,Legal Fees,424011,N,N/A
13/12/2019,516,BANNER PLANT LTD,Place,Equipment - Hire,400002,N,N/A
13/12/2019,714.48,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
13/12/2019,811.58,ZEP UK LIMITED,Communities,Direct - Building Items,403013,N,N/A
13/12/2019,"3,132.00",MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
13/12/2019,"7,837.82",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13/12/2019,"12,000.00",RIGBY TAYLOR LIMITED,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
13/12/2019,"4,395.00",SHEFFIELD HALLAM UNIVERSITY,Place,Training Courses,112001,N,N/A
13/12/2019,"13,487.04",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
13/12/2019,"16,107.34",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
13/12/2019,"13,520.30",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
13/12/2019,"1,550.74",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13/12/2019,"1,208.09",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13/12/2019,"3,663.79",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13/12/2019,942.88,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13/12/2019,840,THETFORD COMPACTORS FINANCE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
13/12/2019,"4,297.20",TUNSTALL TELECOM,Place,Community Services,505045,N,N/A
13/12/2019,"10,836.00",MGB PLASTICS LTD,Place,Waste & Recycling contract,506021,N,N/A
13/12/2019,"1,447.20",VODAFONE LTD,Communities,Telephones - Other,426003,N,N/A
13/12/2019,614.86,BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
13/12/2019,"1,750.80",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
13/12/2019,"1,070.18",PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
13/12/2019,939.96,SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
13/12/2019,"1,740.32",KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
13/12/2019,"3,928.50",BARNSLEY FOOTBALL CLUB,Core Services ,Security Hire,424009,N,N/A
13/12/2019,"7,916.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
13/12/2019,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
13/12/2019,"4,506.54",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,"1,680.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
13/12/2019,"1,082.39",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Electricity,210001,N,N/A
13/12/2019,"1,513.48",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Electricity,210001,N,N/A
13/12/2019,"1,664.49",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Electricity,210001,N,N/A
13/12/2019,"1,498.69",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Gas,210002,N,N/A
13/12/2019,"1,554.46",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Gas,210002,N,N/A
13/12/2019,"1,827.74",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Energy - Gas,210002,N,N/A
13/12/2019,"1,893.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13/12/2019,627.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13/12/2019,"4,769.34",IBM (UNITED KINGDOM) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13/12/2019,"4,789.62",IBM (UNITED KINGDOM) LTD,Core Services ,ICT Services and Support,426014,N,N/A
13/12/2019,"1,011.60",PROVIDE EDUCATION,People,Basic pay - Agency Fees,104001,N,N/A
13/12/2019,516,J C LEISURE CONNEXIONS LTD,Core Services ,Stationery,422004,N,N/A
13/12/2019,"3,270.00",G S TOILET HIRE,Place,Catering - Consumables Purchase,410003,N,N/A
13/12/2019,"6,210.00",THE FOSTERING NETWORK,People,Subscriptions & Contributions,430002,N,N/A
13/12/2019,"2,330.22",THE FOSTERING NETWORK,People,Subscriptions & Contributions,430002,N,N/A
13/12/2019,"12,208.30",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
13/12/2019,"1,136.79",KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
13/12/2019,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
13/12/2019,576,THE MARKETING HUB LIMITED,Place,Photographic/Graphic Services,422048,N,N/A
13/12/2019,"3,240.00",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13/12/2019,"1,080.00",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13/12/2019,"7,350.00",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13/12/2019,"1,080.00",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13/12/2019,600,JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13/12/2019,"14,598.00",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13/12/2019,715.2,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
13/12/2019,"1,748.62",DELTASCHEME LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13/12/2019,632.46,ADVANCED AIR (UK) LTD,Core Services ,Direct - General Materials,403011,N,N/A
13/12/2019,"1,485.54",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,874.26,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,"1,732.56",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,866.28,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,881.19,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,985.53,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,873.42,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,866.28,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,866.28,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,854.34,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,996.33,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,"5,490.62",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,"16,500.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
13/12/2019,"7,500.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13/12/2019,"6,076.08",G4S FIRE & SECURITY SYSTEM (UK) LTD,Place,Security Hire,424009,N,N/A
13/12/2019,"4,452.00",COMBINED KNOWLEDGE LTD,Core Services ,Training Courses,112001,N,N/A
13/12/2019,"210,375.00",ACKROYD & ABBOTT LIMITED,Place,Property Rents,211002,N,N/A
13/12/2019,"2,000.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
13/12/2019,"23,000.00",SCHOFIELD SWEENEY LLP SOLICITORS,Core Services ,Property Rents,211002,N,N/A
13/12/2019,500,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
13/12/2019,"1,300.00",Good Fundraising Company ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
13/12/2019,"1,150.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
13/12/2019,"1,704.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13/12/2019,"3,678.16",BREEDON SOUTHERN LIMITED,Place,Miscellaneous Materials,402009,N,N/A
13/12/2019,"4,413.79",BREEDON SOUTHERN LIMITED,Place,Miscellaneous Materials,402009,N,N/A
13/12/2019,"1,080.00",M Assessment Services Ltd,Place,Awards & Presentations,460021,N,N/A
13/12/2019,"7,631.98",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
13/12/2019,"4,842.82",Mears Care Limited,People,Community: Homecare,506020,N,N/A
13/12/2019,"1,105.69",Mears Care Limited,People,Community: Homecare,506020,N,N/A
13/12/2019,"109,886.52",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
13/12/2019,"1,021.32",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
13/12/2019,"1,163.52",DVS - Property Services VOA,Place,Consultants Fees,424007,N,N/A
13/12/2019,"41,666.66",Humankind,Communities,Community Services,505045,N,N/A
13/12/2019,"1,805.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
13/12/2019,"2,300.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
13/12/2019,"2,780.40",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
13/12/2019,600,Yorkshire Psychotherapy,Place,Other Training Providers,506001,N,N/A
13/12/2019,"1,050.00",REDACTED PERSONAL DATA,Place,Promotional Goods & Services,460024,N,N/A
13/12/2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
13/12/2019,864,Prospero Teaching,People,Consultants Fees,424007,N,N/A
13/12/2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
13/12/2019,750,Jemms27 Limited,People,Consultants Fees,424007,N,N/A
13/12/2019,"1,980.00",SERVELEC YOUTH SERVICES LIMITED,People,Computer Software -  Maintenance,426009,N,N/A
13/12/2019,"12,490.94",Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
13/12/2019,"7,000.00",BCVS Trading,Communities,Community Services,505045,N,N/A
13/12/2019,"7,194.84",Innovation Productions,Place,Professional fees,424006,N,N/A
13/12/2019,"9,479.64",Innovation Productions,Place,Professional fees,424006,N,N/A
13/12/2019,589.05,Mahapatra Associates Ltd,People,Medical Referees,424016,N,N/A
13/12/2019,753.6,Mahapatra Associates Ltd,People,Medical Referees,424016,N,N/A
13/12/2019,"3,320.40",More Productions Ltd,Place,Promotional Goods & Services,460024,N,N/A
13/12/2019,"3,276.00",Wardell Armstrong LLP,Place,Professional fees,424006,N,N/A
13/12/2019,990,Huntercombe Hospital Maidenhead,People,Out Of Borough Placements,501004,N,N/A
13/12/2019,600,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
13/12/2019,750,Wickham & Taylor limited,Place,Professional fees,424006,N,N/A
13/12/2019,"1,680.00",BCB TRADING LTD,Housing Revenue Account,Miscellaneous Materials,402009,N,N/A
13/12/2019,"1,068.00",PP  ENGINEERING,Place,Plant hire,320002,N,N/A
13/12/2019,936.95,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
13/12/2019,"114,631.38",BAAS CONSTRUCTION LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
13/12/2019,"126,357.19",Link Contracting Services Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
13/12/2019,"9,766.67",MALTBY HILLTOP SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
