Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2020",,,,,,
Effective Date,01/01/2020 - 31/01/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,969.58,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,"1,169.20",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.01.2020,"635,095.78",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
16.01.2020,"846,629.22",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
16.01.2020,750,Redacted,Corporate Budgets,Compensation,270002,N,N/A
17.01.2020,799.2,APSE,Place,Miscellaneous Materials,402009,N,N/A
17.01.2020,720,BARNSLEY CHRONICLE LTD,Corporate Budgets,Publications & Periodicals,422005,N,N/A
17.01.2020,"3,000.00",CAPITA BUSINESS SERVICES LTD,Core Services ,Training Courses,112001,N,N/A
17.01.2020,"1,125.14",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
17.01.2020,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"8,526.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"8,526.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"8,526.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"8,526.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"7,842.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,549.28,HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
17.01.2020,"1,500.00",NORTH YORKSHIRE COUNTY COUNCIL,People,Subscriptions & Contributions,430002,N,N/A
17.01.2020,985.32,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
17.01.2020,950.4,REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
17.01.2020,732,WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
17.01.2020,"8,940.46",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
17.01.2020,"1,126.80",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
17.01.2020,923.42,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
17.01.2020,"3,208.52",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
17.01.2020,"2,904.53",TERBERG MATEC U K,Place,Vehicle Maintenance,300001,N,N/A
17.01.2020,"3,458.46",VORTEX  CLOTHING CO LTD,Place,Clothing - Uniforms/Other,420002,N,N/A
17.01.2020,"1,036.80",BALMERS GM LTD,Place,Garden/ Nursery,250004,N,N/A
17.01.2020,560.89,BALMERS GM LTD,Place,Transport Stores,300008,N,N/A
17.01.2020,"3,158.21",GATENBY SANDERSON LTD,Corporate Budgets,Recruitment - Advertising,113001,N,N/A
17.01.2020,"1,800.00",GATENBY SANDERSON LTD,Corporate Budgets,Recruitment - Advertising,113001,N,N/A
17.01.2020,624,SPECIALISED MOVERS LTD,Place,Rents-Storage Costs,211003,N,N/A
17.01.2020,"44,647.18",INSIGHT DIRECT (UK) LTD,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
17.01.2020,"1,984.94",INSIGHT DIRECT (UK) LTD,People,Computer Software -  Licenses,426010,N,N/A
17.01.2020,"1,374.26",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
17.01.2020,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
17.01.2020,"1,920.00",CONCEPT TRAINING LTD,People,Other Training Providers,506001,N,N/A
17.01.2020,"12,000.00",REMEDI,People,Voluntary Associations,505001,N,N/A
17.01.2020,"21,500.00",REMEDI,People,Voluntary Associations,505001,N,N/A
17.01.2020,"2,346.00",LEDGARD JEPSON LTD,Place,Printing - External Provider,422001,N,N/A
17.01.2020,"6,613.05",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
17.01.2020,"4,539.06",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
17.01.2020,"55,029.80",CARE2CARE TRAINING SERVICES LTD,People,Support to Carers,506022,N,N/A
17.01.2020,"2,772.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"2,772.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"1,344.00",CENTURION SITE SERVICES LTD,Place,Direct - Highway Materials,403012,N,N/A
17.01.2020,"1,011.60",PROVIDE EDUCATION,People,Basic pay - Agency Fees,104001,N,N/A
17.01.2020,"2,109.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
17.01.2020,"6,166.22",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
17.01.2020,528,LITTLE DUCKLINGS,People,Child Minding,424017,N,N/A
17.01.2020,502.19,EUROCARPARTS LTD,Place,Stock Materials,,N,N/A
17.01.2020,540,REDACTED,People,Family Support,424033,N,N/A
17.01.2020,"1,620.00",REDACTED,Place,Consultants Fees,424007,N,N/A
17.01.2020,"1,017.30",4IMPRINT,Communities,Promotional Goods & Services,460024,N,N/A
17.01.2020,"16,333.33",FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
17.01.2020,"16,953.33",FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
17.01.2020,"16,953.33",FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
17.01.2020,"22,161.33",FREEMAN COLLEGE,Place,Other Training Providers,506001,N,N/A
17.01.2020,"1,771.88",HARGREAVES (UK) SERVICES LTD-MINERA,Place,Energy - Solid Fuel,210004,N,N/A
17.01.2020,561.06,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
17.01.2020,"4,439.31",NHS BARNSLEY CCG,People,Payments to Health Authorities,503001,N,N/A
17.01.2020,766.43,SMI GROUP,Place,Stock Materials,,N,N/A
17.01.2020,"255,637.92",AGILISYS LTD,Corporate Budgets,ICT Services and Support,426014,N,N/A
17.01.2020,"163,509.11",AGILISYS LTD,Corporate Budgets,ICT Services and Support,426014,N,N/A
17.01.2020,866.28,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.01.2020,"1,897.68",REDACTED,Core Services ,Consultants Fees,424007,N,N/A
17.01.2020,684,RIGHTMOVE GROUP LTD,Core Services ,Property Management,200014,N,N/A
17.01.2020,"7,391.04",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.01.2020,"4,620.00",INFORM CPI LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
17.01.2020,"1,162.48",LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
17.01.2020,"1,725.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
17.01.2020,558.5,Collingwood Health LTD,Public Health,Payments to Health Authorities,503001,N,N/A
17.01.2020,"1,561.14",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
17.01.2020,"1,561.14",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
17.01.2020,676.5,REDACTED,People,Legal Fees,424011,N,N/A
17.01.2020,"26,240.78",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
17.01.2020,"4,660.06",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
17.01.2020,"1,241.83",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
17.01.2020,"5,193.36",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
17.01.2020,"1,191.42",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
17.01.2020,"1,994.74",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
17.01.2020,"4,146.04",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
17.01.2020,779.96,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
17.01.2020,"2,999.23",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.01.2020,"1,681.12",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.01.2020,"118,956.45",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
17.01.2020,"1,400.00",REDACTED,Place,Promotional Goods & Services,460024,N,N/A
17.01.2020,"1,020.96",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
17.01.2020,"5,400.00",Seven Stories,Place,Professional fees,424006,N,N/A
17.01.2020,"3,744.02",REDACTED,Communities,Catering - Consumables Purchase,410003,N,N/A
17.01.2020,"1,240.00",Kip McGrath Rotherham North,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,868,Kip McGrath Rotherham North,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"3,400.00",Elite Training Systems Yorkshire,Place,Other Training Providers,506001,N,N/A
17.01.2020,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
17.01.2020,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
17.01.2020,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
17.01.2020,"5,272.80",Tribal Education Limited,Place,Computer Software -  Licenses,426010,N,N/A
17.01.2020,"3,237.60",360 Resourcung Solutions LIMITED,Core Services ,Recruitment - Advertising,113001,N,N/A
17.01.2020,"4,838.46",High Well school,People,Payments to Other Local Authorities,501001,N,N/A
17.01.2020,"2,500.00",EDUCATIONAL LEARNING SUPPORT HUB,Communities,Community Services,505045,N,N/A
17.01.2020,"4,750.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
17.01.2020,"1,200.00",FSB MEMBER SERVICES LTD,Place,Promotional Goods & Services,460024,N,N/A
17.01.2020,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
17.01.2020,"1,904.82",Innovation Productions,Core Services ,Telephones - Other,426003,N,N/A
17.01.2020,"6,304.30",MYTEC GROUP,Communities,Building Security,200013,N,N/A
17.01.2020,565.65,Mahapatra Associates Ltd,People,Medical Referees,424016,N,N/A
17.01.2020,"1,980.00",Shaw Network Consultants Limited,Core Services ,ICT Services and Support,426014,N,N/A
17.01.2020,"2,076.92",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
17.01.2020,"4,609.92",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
17.01.2020,"12,139.20",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
17.01.2020,617.55,REDACTED,People,Community: Direct Payments,536038,N,N/A
17.01.2020,576,REDACTED,People,Voluntary Associations,505001,N,N/A
17.01.2020,"34,721.62",REDACTED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
17.01.2020,"18,547.24",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
17.01.2020,"11,402.90",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
17.01.2020,"5,208.00",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
17.01.2020,"1,012.86",Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,778.67,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,"5,081.52",Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,586.62,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,"1,012.86",Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,611.83,Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
17.01.2020,"1,200.00",P BIDDLESTONE GROUNDWORKS & MAINT,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
17.01.2020,"2,160.00",P BIDDLESTONE GROUNDWORKS & MAINT,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
17.01.2020,552,OCMIS LTD,Core Services ,Main contractor,506011,N,N/A
17.01.2020,552,PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
17.01.2020,"1,350.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
17.01.2020,"1,350.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
17.01.2020,900,CLASSIC LIFTS LIMITED,Place,Direct - Building Items,403013,N,N/A
17.01.2020,"2,395.00",ENGIE Regeneration Ltd,Place,Direct - Building Items,403013,N,N/A
17.01.2020,690,LIGHTMAIN COMPANY LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
17.01.2020,"3,092.93",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
17.01.2020,"17,913.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"13,176.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"13,130.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
17.01.2020,"132,935.00",SHEFFIELD CITY COUNCIL,Corporate Budgets,Coroner,504003,N,N/A
17.01.2020,"6,820.11",DONCASTER MBC,Place,Transport Services - Home to School,424046,N,N/A
17.01.2020,"38,581.20",CITY OF BRADFORD M D C,Place,Equipment - Electrical Goods,400007,N,N/A
17.01.2020,"1,440.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
17.01.2020,"4,000.00",REDACTED,Place,Other Transfer payments,556001,N,N/A
17.01.2020,"2,800.60",REDACTED,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.01.2020,555.25,REDACTED,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.01.2020,"4,079.80",REDACTED,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.01.2020,"70,644.42",SCRA,Place,Rates,950755,N,N/A
20.01.2020,568.8,PAPERWORK (UK) LTD,Place,Main contractor,506011,N,N/A
20.01.2020,"13,340.00",STATION HOUSE COMM. ASSOCIATION LTD,Communities,Other Transfer payments,556001,N,N/A
20.01.2020,"6,480.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
20.01.2020,"3,830.86",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
20.01.2020,"2,804.97",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
20.01.2020,"2,430.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
20.01.2020,929,TANKERSLEY & PILLEY ENVIRONMENTAL,Communities,Other Transfer payments,556001,N,N/A
20.01.2020,750,WEST BANK HOUSE COMMUNITY ASSOC,Communities,Other Transfer payments,556001,N,N/A
20.01.2020,"7,091.34",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
20.01.2020,954,REDACTED,Public Health,Laboratory Fees,424041,N,N/A
20.01.2020,"1,197.00",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.01.2020,"11,639.65",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
20.01.2020,958.1,PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
20.01.2020,"1,028.00",TADS,Communities,Other Transfer payments,556001,N,N/A
20.01.2020,"1,027.00",TADS,Communities,Other Transfer payments,556001,N,N/A
20.01.2020,"1,375.00",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
20.01.2020,"1,740.96",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
20.01.2020,"144,033.99",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
20.01.2020,"2,100.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
20.01.2020,"2,100.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
20.01.2020,793.8,REDACTED,People,Community: Direct Payments,536038,N,N/A
20.01.2020,"25,420.29",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
20.01.2020,957.6,TalentSpa Ltd,People,Recruitment - Advertising,113001,N,N/A
20.01.2020,"1,206.50",MIS Conversions Ltd,Place,Vehicles,360001,N,N/A
20.01.2020,623.28,Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
20.01.2020,"1,872.08",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
20.01.2020,888.44,REDACTED,People,Community: Direct Payments,536038,N,N/A
20.01.2020,"1,473.60",Self Select Distribution LTD,Place,Promotional Goods & Services,460024,N,N/A
20.01.2020,"19,366.80",BCB TRADING LTD,Communities,Professional fees,424006,N,N/A
20.01.2020,"41,059.49",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"35,862.60",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"4,231.28",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
20.01.2020,690,LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
20.01.2020,"1,360.08",NORSE COMMERCIAL SERVICES LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"1,360.08",NORSE COMMERCIAL SERVICES LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"1,360.08",NORSE COMMERCIAL SERVICES LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"1,360.08",NORSE COMMERCIAL SERVICES LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"1,360.08",NORSE COMMERCIAL SERVICES LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"1,360.08",NORSE COMMERCIAL SERVICES LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"1,360.08",NORSE COMMERCIAL SERVICES LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.01.2020,"3,974.99",MILEFIELD PRIMARY SCHOOL,Core Services ,Water Rates,213001,N,N/A
20.01.2020,695,SHAWLANDS PRIMARY SCHOOL,Communities,Other Transfer payments,556001,N,N/A
20.01.2020,695,THE FOREST ACADEMY,Communities,Other Transfer payments,556001,N,N/A
20.01.2020,"6,837.46",MEADSTEAD PRIMARY ACADEMY,Place,Energy - Electricity,210001,N,N/A
20.01.2020,"2,000.00",THE STAINCROSS RIFLE & PISTOL CLUB,Communities,Other Transfer payments,556001,Y,N/A
20.01.2020,"1,249.50",REDS IN THE COMMUNITY,Communities,Other Transfer payments,556001,Y,1118735
20.01.2020,"3,500.00",SOUTH PENNINE COMMUNITY TRANSPORT C,Communities,Other Transfer payments,556001,Y,N/A
20.01.2020,"1,611.01",REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,"1,142.96",REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,540.01,REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,766.96,REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,535.55,REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,569.48,REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,"1,007.62",REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,782.6,REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,590.76,REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,661.21,REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,535.75,REDACTED,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.01.2020,775.8,REDACTED,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
20.01.2020,"6,121.00",Trade Union Legal LLP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
20.01.2020,"2,970.00",Ely Place ,Core Services ,Miscellaneaous Services,424001,N,N/A
21.01.2020,"5,000.00",AGE UK BARNSLEY,Communities,Other Transfer payments,556001,N,N/A
21.01.2020,"4,365.46",CASTLE GROUP LTD,Place,Miscellaneous Materials,402009,N,N/A
21.01.2020,"7,718.40",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.01.2020,"25,084.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
21.01.2020,824.36,KNOWLEDGEPOOL GROUP LTD,People,Training Courses,112001,N,N/A
21.01.2020,824.36,KNOWLEDGEPOOL GROUP LTD,People,Training Courses,112001,N,N/A
21.01.2020,"2,269.13",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
21.01.2020,"4,303.16",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
21.01.2020,"8,734.19",YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
21.01.2020,"8,734.19",YORKS. PURCH. ORGANISATION,Communities,Furniture & Equipment - Purchase,400001,N,N/A
21.01.2020,533.75,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
21.01.2020,"5,159.19",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
21.01.2020,550.8,SMI GROUP,Place,Stock Materials,,N,N/A
21.01.2020,"6,612.00",Tersus Consultancy Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
21.01.2020,"25,910.65",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
21.01.2020,"1,333.20",REDACTED,Place,Expenses - Compensation Payments,460010,N,N/A
21.01.2020,533.46,REDACTED,People,Community: Direct Payments,536038,N,N/A
21.01.2020,"9,660.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
21.01.2020,"24,622.32",Ebsford Environmental Ltd,Place,Minor Environmental Works,200004,N,N/A
21.01.2020,"1,980.00",CIRESON SOFTWARE UK Ltd,Corporate Budgets,Consultants Fees,424007,N,N/A
21.01.2020,546.2,REDACTED,People,Out Of Borough Placements,501004,N,N/A
21.01.2020,"12,600.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
21.01.2020,"26,305.72",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
21.01.2020,790.22,REDACTED,People,Community: Direct Payments,536038,N,N/A
21.01.2020,"9,502.92",Vistech Services Limited,Place,Security Hire,424009,N,N/A
21.01.2020,"1,182.34",REDACTED,People,Community: Direct Payments,536038,N,N/A
21.01.2020,"5,108.52",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
21.01.2020,"54,723.80",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
21.01.2020,818.64,T K LYNSKEY EXCAVATIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
21.01.2020,"1,194.00",NEDERMAN LTD,Place,Vehicle Maintenance,300001,N,N/A
21.01.2020,"22,403.16",POLY ADVISORY LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
21.01.2020,"4,060.81",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
21.01.2020,"1,833.60",BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
