Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2020",,,,,,
Effective Date,01/05/2020 - 31/05/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
19.05.2020,"1,134.74",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,406.52",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"1,467.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,139.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,511.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,199.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,199.58",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"8,300.00",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
19.05.2020,"1,974.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,317.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,941.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,245.00",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"1,118.70",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,645.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,102.31",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,907.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,827.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,898.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,558.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,592.83,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,440.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"4,406.66",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
19.05.2020,"1,101.94",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,644.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,034.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,782.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,367.20",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
19.05.2020,"1,298.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,570.2,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"2,344.80",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
19.05.2020,707.75,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,575.57,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"9,346.85",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,838.94",Redacted Personal Data,Corporate Budgets,Direct Payments,536007,N,N/A
19.05.2020,"1,384.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,003.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"8,496.62",TWIGGS GROUND MAINTENANCE,Communities,Community Services,505045,N,N/A
19.05.2020,"9,460.50",TWIGGS GROUND MAINTENANCE,Communities,Direct - Highway Materials,403012,N,N/A
19.05.2020,"8,500.00",TWIGGS GROUND MAINTENANCE,Communities,Miscellaneous Materials,402009,N,N/A
19.05.2020,"10,000.80",TWIGGS GROUND MAINTENANCE,Communities,Miscellaneous Materials,402009,N,N/A
19.05.2020,"7,231.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,949.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,597.66,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,650.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,991.48,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,479.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,758.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,219.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,878.14",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"4,352.05",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,507.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,609.66,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
19.05.2020,837.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"5,954.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,262.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,481.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,100.09",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,973.31",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,709.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,849.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,110.19",Redacted Personal Data,Communities,Community: Direct Payments,536038,N,N/A
19.05.2020,724.69,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,563.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,170.00",CIPFA BUSINESS LIMITED,Core Services ,Subscriptions & Contributions,430002,N,N/A
19.05.2020,"1,726.40",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"8,452.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"9,585.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,993.44",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,527.48,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,086.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"5,219.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,988.8,Redacted Personal Data,Corporate Budgets,Direct Payments,536007,N,N/A
19.05.2020,"4,395.72",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"1,773.15",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,957.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,618.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,265.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,122.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,015.19",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,715.74,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,590.96,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,608.26",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,222.97",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,129.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,000.00",OVERDRIVE,Communities,Equipment -  Library Books,400006,N,N/A
19.05.2020,"1,195.30",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,681.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,718.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"14,400.00",SPRINGBOARD RESEARCH LTD,Place,Promotional Goods & Services,460024,N,N/A
19.05.2020,"1,231.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,810.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,736.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
19.05.2020,654.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,681.56,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"12,754.64",CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
19.05.2020,"22,480.37",CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
19.05.2020,"50,609.36",CITY PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
19.05.2020,"1,271.70",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,753.64,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,941.74,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"7,209.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,739.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,922.6,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"10,728.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,124.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,316.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,835.44,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,969.32",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"1,170.41",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,256.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,600.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,161.82",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,677.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"7,172.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,367.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,957.08,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,278.88",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,744.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,004.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,214.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,387.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,570.18,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,724.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"6,181.63",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,562.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,768,NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
19.05.2020,"1,912.80",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
19.05.2020,"1,008.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
19.05.2020,"1,101.60",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
19.05.2020,"1,632.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
19.05.2020,700,TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
19.05.2020,"1,200.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
19.05.2020,693.96,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,054.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,002.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,563.16,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"5,251.46",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,736.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,693.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,528.97",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,969.88,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,902.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,728.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,756.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,294.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,151.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,649.92,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"2,722.36",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,728.94,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,501.18",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,885.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,536.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,142.16",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,752.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,873.36",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,581.4,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,881.34,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,104.27",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,780.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,633.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"7,720.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,823.47,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,349.05",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,722.62",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,048.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"10,893.99",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,743.5,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,704,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,552.28,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"1,549.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,518.52,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"1,261.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,215.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,829.14,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,856.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,727.18",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,650.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,577.6,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,146.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,716.77,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,837.84,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,204.29",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,869.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,429.64",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,394.77",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,403.70",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,621.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,987.19,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,686.36,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,311.30",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,697.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,011.06",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,425.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,575.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"5,669.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,280.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,901.44,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"23,261.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,339.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,680.65,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,489.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,324.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,158.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,133.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,679.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"4,034.56",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"3,971.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,104.19",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,058.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,842.49,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,978.70",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,761.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,903.12",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,185.21",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,992.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"7,351.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"6,275.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,805.52,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,835.36,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,211.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,582.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,212.16",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,924.36,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,443.98",IMPERIAL POLYTHENE PRODUCTS LTD,Place,Stock Materials,,N,N/A
19.05.2020,"10,197.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,600.51,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,669.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,354.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,844.54",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,685.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,866.05",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,427.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,344.54",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,996.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"9,180.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,418.21",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,613.44,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"2,520.00",Detec Software Ltd,Core Services ,Consultants Fees,424007,N,N/A
19.05.2020,911.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,665.32,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,660.86,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,149.52",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,800,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,592.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,536.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,528.36,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,973.76",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,730.40",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,756.92,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,554.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,715.04,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"8,221.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,523.96",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,273.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,822.07",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,603.52,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,946.96,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,259.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,177.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"17,457.32",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"12,180.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,109.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,741.96,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,406.92",Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,"1,610.37",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,197.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,300.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,030.48",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,097.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,747.43",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,042.10",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,481.24",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"5,151.28",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,542.48,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,685.77,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,658.04",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,602.72,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,519.96,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,622.12,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,447.89",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,926.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,972.68,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,292.09",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"10,466.20",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,323.56",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,122.68",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"10,272.14",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"8,112.73",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,172.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"3,948.83",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,478.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,631.52,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,650.56,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,857.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,914.45,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,868.07",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,285.80",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,822.08,Redacted Personal Data,People,Direct Payments,536007,N,N/A
19.05.2020,738.4,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,083.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,261.72",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,512.59,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,061.08",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,966.74,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,645.2,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,567.27",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,804.28,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"1,089.60",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,"2,187.62",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
19.05.2020,586.48,Redacted Personal Data,People,Direct Payments,536007,N,N/A
