Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2017",,,,,,
Effective Date,01/06/2017 - 30/06/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
19.06.2017,"1,500.00",STEEPER GROUP,Communities,Grants,505002,N,N/A
19.06.2017,"1,361.10",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
19.06.2017,"1,240.56",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
19.06.2017,"1,240.56",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
19.06.2017,"317,927.62",Persimmon Homes,Core Services,Legal Fees,424011,N,N/A
19.06.2017,840,MOVVEO LTD,Place,Main contractor,506011,N,N/A
19.06.2017,"2,676.00",A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
19.06.2017,"1,014.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
19.06.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
19.06.2017,"1,419.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
19.06.2017,"1,209.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
19.06.2017,"1,622.40",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
19.06.2017,"1,587.60",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
19.06.2017,"1,134.00",JANET BARLOW COMMUNITY RECOVERY,People,Mental health after care,506024,N,N/A
19.06.2017,"1,408.80",D J WILLRICH LTD,Place,Professional fees,424006,N,N/A
19.06.2017,"2,170.00",SUNSHINE HOMES LTD,Communities,Property Rents,211002,N,N/A
19.06.2017,540,SPEEDY ASSET SERVICES LTD,Core Services ,Training Courses,112001,N,N/A
19.06.2017,"1,680.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
19.06.2017,"20,023.74",SYPTE,Place,Transport Services - Home to School,424046,N,N/A
20.06.2017,"1,212.00",REDACTED PERSONAL DATA,Place,Building Security,200013,N,N/A
20.06.2017,"11,588.44",ANDUFF CAR WASH LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
20.06.2017,"38,106.37",FRESHPAK CHILLED FOODS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
20.06.2017,"2,978.66",FORUM CAFE BARS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
20.06.2017,926.06,THE SEC. ACCENT WIRE LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
20.06.2017,569.74,THE SEC. REGIONAL ENERGY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
20.06.2017,"1,789.34",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
20.06.2017,"2,697.00",THE SEC. MCCALLUM MANUFATURING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
20.06.2017,"2,366.40",THE SEC. PEEL STREET INVESTMEN,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
20.06.2017,"6,132.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,676.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,512.80",ROYAL MENCAP SOCIETY,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,714.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,417.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,701.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,734.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,503.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,652.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,494.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,883.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,662.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,652.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,891.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"4,623.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,405.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,193.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,775.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,046.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,796.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,735.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,211.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"7,864.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,820.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,067.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,725.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,633.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,567.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,652,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,793.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,549.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,152.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,987.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,080.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,531.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"7,071.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,100.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,642.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,345.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,308.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,908.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,928.16",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,903.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,090.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,175.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,842.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,987.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,161.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,130.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,119.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,072.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,884,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,027.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,670.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,511.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,062.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,907.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,944.00",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,778.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,160.52",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,919.88",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,301.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,176.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,850.81,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,923.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,574.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,316.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,241.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"4,811.32",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,418.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"4,634.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"4,532.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,456.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,437.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"6,938.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,339.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,861,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,591.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,063.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,268.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,398.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,757.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,141.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,742,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,072.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,128.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,254.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,442.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,357.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,090.15",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,277.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,631.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,744.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,843.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,726.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,122.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,301.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,588.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,020.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,303.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,710.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,815.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,946.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,697.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,575.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,131.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,049.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,540.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,885.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,612.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,164.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,116.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,581,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,884.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,627.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,574.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,911.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,873.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,186.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,756,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,804,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,822.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,531.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,418.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,521.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,681,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,662.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,544.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,358.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,553.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,382.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"5,573.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,188.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,684,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,453.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,929.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,473.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,099.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"4,532.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,361.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,636.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,501,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,557.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,017.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,912.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,944.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,848.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,784.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,850.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,844.18,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,535.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,905.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,502,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,635.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,097.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,308.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,958.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,511.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,768.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,045.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,984.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,550.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,697.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,519.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,052.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,568.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,557.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,208.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,183.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,012.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,023.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,515.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,512.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,433.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,913.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,173.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,921.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,921.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,511.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,716.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,123.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,529.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,006.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,742.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,666.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,765.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,791.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,520.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,625.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"6,558.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,998.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,451.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,484.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,817.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,831.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,865.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"4,136.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,698.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,220.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,759.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,574.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,965.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"4,124.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,800.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,874.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,769.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,831.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,357.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,154.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,067.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,496.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,346.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,925,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,779.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,503.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,600.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,711.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,490.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,506.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"5,358.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,569.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,545.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,875.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,663.15",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,224.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,726.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,652.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,581.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,710.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"3,238.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,544.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,941.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,691.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,599.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,258.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,352.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,504.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"2,320.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,635.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,566.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,807.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,609.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.06.2017,"1,023.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
