Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2022",,,,,,
Effective Date,01/08/2022 - 31/08/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
16.08.2022,"2,700.59",THE SEC. DRIVERS DIRECT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"2,272.45",THE SEC. BREARLEY AND CO.,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"2,239.51",THE SEC. BLOK N MESH GLOBAL LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,026.37",THE SEC. STRAFFORD FABRICATION,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"2,074.84",THE SEC. BLOK N MESH GLOBAL LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"2,041.91",THE SEC. AIRCON REFRIDGERATION,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,564.37",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,432.63",THE SEC. TRUE SEAL PLASTICS LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,432.63",THE SEC. TRU SEAL PLASTICS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,399.70",THE SEC. LUCY AND YAK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,103.29",THE SEC. NEW DESIGN WINDOWS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,037.42",THE SEC. WELFARE CALL (LAC) LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,020.95",THE SEC. SCREEN 4 (YORKSHIRE),Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"1,020.95",THE SEC. SCREEN4 (YORKSHIRE) L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,922.15,THE SEC. A DEAKIN DEVELOPMENTS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,757.48,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,749.25,THE SEC. LUCY AND YAK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,708.08,THE SEC. LUCY AND YAK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,633.98,THE SEC. LUCY AND YAK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"3,868.22",THE SEC. GRANVILLE OIL &,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"69,081.06",THE SEC. POTTERS BALLOTINI LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"6,458.00",THE SEC. BARNSLEY SHOPPING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"8,809.85",THE SEC. BASICGRAND LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"2,124.82",THE SEC. NEW LOOK RETAILERS LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"2,007.45",THE SEC. POWERTEAM ELECTRICAL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"5,928.12",THE SEC. LITTLEWOODS JOINERY L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"6,612.37",THE SEC. VERNON HOLDINGS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"3,259.16",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.08.2022,"2,000.00",The Uniform Fairy,Corporate Budgets,Housing Support Grant,424126,N,N/A
16.08.2022,"13,450.00",The Salvation Army,Corporate Budgets,Housing Support Grant,424126,Y,214779
16.08.2022,"45,000.00",Barnsley College,Corporate Budgets,Housing Support Grant,424126,N,N/A
16.08.2022," 127,000.00 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
16.08.2022," 82,890.49 ",Cadent Gas,Growth & Sustainability,Ex-Comp Payments,460010,N,N/A
17.08.2022,600,BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
17.08.2022,"4,479.68",BARNSLEY DISABILITY SERVICES LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
17.08.2022,"1,689.60",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
17.08.2022,"1,951.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
17.08.2022,"2,212.03",DOYLE SECURITY LTD,Public Health & Communities,Security Hire,424009,N,N/A
17.08.2022,"6,806.94",DOYLE SECURITY LTD,Public Health & Communities,Security Hire,424009,N,N/A
17.08.2022,696,PROTEUS EQUIPMENT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
17.08.2022,"1,701.07",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
17.08.2022,720,TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
17.08.2022,825.5,TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
17.08.2022,993.19,TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
17.08.2022,"9,796.46",PREMIER PAPER GROUP LTD,Growth & Sustainability,Materials - Printing,402006,N,N/A
17.08.2022,"2,412.42",AUTISM PLUS,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"9,436.95",SUN HEALTHCARE LTD T/A SHAFTSBURY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"4,265.25",IVY CARE HOMES (IVY DENE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"31,084.26",SUN HEALTHCARE T/A HAVENFIELD,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
17.08.2022,"2,003.03",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,864.14",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,795,LINKAGE COMMUNITY TRUST,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"3,713.48",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,477.37",HOUSEMARTINS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"43,776.00",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
17.08.2022,"3,242.98",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"3,264.10",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"4,485.00",BEECH CLIFFE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,031.70",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"7,602.82",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
17.08.2022,"3,100.44",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,016.00",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Plant hire,320002,N,N/A
17.08.2022,"2,016.00",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Plant hire,320002,N,N/A
17.08.2022,"2,805.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
17.08.2022,"9,197.70",INSIGHT DIRECT (UK) LTD,Growth & Sustainability,Computer Software -  Licenses,426010,N,N/A
17.08.2022,"2,494.89",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,425.00",GRIMETHORPE ACTIVITY ZONE,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
17.08.2022,"1,943.73",FAIRWINDS,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
17.08.2022,"3,600.50",VOYAGE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"26,172.01",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
17.08.2022,"1,123.86",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
17.08.2022,"1,123.86",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
17.08.2022,"3,793.05",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
17.08.2022,"1,123.86",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
17.08.2022,"2,669.18",THE HESLEY GROUP LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
17.08.2022,"1,497.66",ESPA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"9,121.45",IVY CARE HOMES (IVY MEAD),Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"15,010.94",DEARNE VALLEY HEALTH CARE,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
17.08.2022,"5,554.32",NEVILLE HEALTH CARE LIMITED,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,400.00",CHARTER OAKS LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
17.08.2022,"4,090.81",MILBURY CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"3,612.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
17.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"8,403.90",REDACTED PERSONAL DATA,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
17.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"2,908.49",PENNINE VIEW,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,660.36,SPEEDY ASSET SERVICES LTD,Growth & Sustainability,Plant hire,320002,N,N/A
17.08.2022,"15,690.55",ASPIRE IN THE COMMUNITY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"3,737.80",IVY CARE HOMES (IVY LODGE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"6,922.71",HEATHCOTES CARE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,484.94",CRAEGMOOR HEALTHCARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"1,811.20",TEMPLEFIELDS HOUSE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"9,405.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
17.08.2022,"10,125.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
17.08.2022,"181,333.32",SOUTH WEST YORKSHIRE PARTNERSHIP,Place Health & Adult Social Care,Payments to Health Authorities,503001,N,N/A
17.08.2022,"1,959.48",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,835.22",THORPE HOUSE SPECIALIST ADULT,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
17.08.2022,837,GRANGE RESIDENTIAL CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"5,991.47",VOYAGE LTD (T/A WELHAM HOUSE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,029.39",KISIMUL GROUP LTD T/A KISIMUL SCHOO,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"11,242.42",WELFARE CALL (CLIENT FOLLOW UP) LTD,Childrens Services,Computer Software -  Licenses,426010,N,N/A
17.08.2022,"2,977.80",NATIONAL AUTISTIC SOCIETY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"11,097.94",YOUR HEALTH LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"3,028.80",AMTECH GROUP LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
17.08.2022,"11,990.11",COMMUNITY PLACES,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"3,701.99",TRUST CARE LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"1,770.00",EE,Core Services ,Telephones - Other,426003,N,N/A
17.08.2022,"5,290.92",CAMBIAN WHINFELL SCHOOL LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,715.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,"6,420.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,"2,055.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,"2,160.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,"6,294.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,"5,565.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"1,585.37",ACTION FOR CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"5,700.00",DBA CONSULTING LTD,Growth & Sustainability,Project development,430006,N,N/A
17.08.2022,"1,793.00",COOL KIDZ R US LTD,Corporate Budgets,Holidays & Outings,424004,N,N/A
17.08.2022,"1,990.00",HEATHCOTES M LIMITED,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"4,624.10",Millennium Care Services Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"3,588.48",Isand Ltd t/a Cambian Community Car,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,732.32,E4Law Limited,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,"1,504.80",E4Law Limited,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,"1,498.75",THE EXODUS PROJECT,Public Health & Communities,Family Support,424033,N,N/A
17.08.2022,"1,032.37",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"1,758.67",Oxfield Court Nursing Home,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
17.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"1,605.28",Salutem LD Bidco IV Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"3,996.00",INNOVYZE LIMITED,Growth & Sustainability,Computer Software -  Licenses,426010,N,N/A
17.08.2022,"3,806.40",INNOVYZE LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
17.08.2022,"8,221.24",Lifeways - Supported Independent Li,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
17.08.2022,"3,100.00",Lifeways - Supported Independent Li,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
17.08.2022,"4,875.00",Wellspring Academy Trust,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
17.08.2022,"2,451.43",Sun Healthcare Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,921.56",Kingfisher Health care Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"54,369.37",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
17.08.2022,"1,670.40",Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
17.08.2022,"8,358.76",Strafford View,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,356.64",Inclusion Housing CIC Ltd,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
17.08.2022,"1,695.80",Inclusion Housing CIC Ltd,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
17.08.2022,795,Linkage Community Trust,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,531.50",Inlet Ltd T/A Towerview Care,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
17.08.2022,"10,051.72",Relativeto LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,651.72",Hatzfeld Care LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,950.00",Norsaca (Trading Limited),Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,300.93",Heathcotes Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"2,868.14",Heathcotes Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"3,354.00",Design by Foundry Ltd,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
17.08.2022,"14,329.76",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
17.08.2022,"13,386.36",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
17.08.2022,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
17.08.2022,"1,141.80",Homes Together Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"1,344.00",PLAYWORKS HOLIDAY CLUB CIC,Corporate Budgets,Holidays & Outings,424004,N,N/A
17.08.2022,840,33 Bedford Row Chambers,Childrens Services,Legal Fees,424011,N,N/A
17.08.2022,"1,200.00",Vcare-24 Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
17.08.2022,"3,063.90",Utilidex Ltd,Growth & Sustainability,Computer Software -  Licenses,426010,N,N/A
17.08.2022,"1,824.85",Heathcotes M Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,545.4,DS Emotion (Manchester) Limited,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
17.08.2022,936,NABMA LTD,Growth & Sustainability,External Hire of Premises/Rooms,211001,N,N/A
17.08.2022,630,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
17.08.2022,"1,120.00",Vida Hall Ltd,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
17.08.2022,696.29,KEYLINE CIVILS SPECIALIST LTD,Growth & Sustainability,Stock Materials,,N,N/A
17.08.2022,"2,302.60",Sun Healthcare Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"3,836.00",Cygnet Behaviourial Health Ltd,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
17.08.2022,"69,730.56",WATERTON ACADEMY TRUST,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
17.08.2022,607.76,DENESTAR LIMITED,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,600,REDACTED PERSONAL DATA,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
17.08.2022,547,ROSEBERRY CARE CENTRES LIMITED,Place Health & Adult Social Care,Residential long term,506023,N,N/A
17.08.2022,"37,107.20",RIISE,Public Health & Communities,Holidays & Outings,424004,N,N/A
17.08.2022,"7,541.04",METRIC GROUP LTD,Growth & Sustainability,Main contractor,506011,N,N/A
17.08.2022,738,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
17.08.2022,"247,788.11",ESH CONSTRUCTION LIMITED,Housing Revenue Account,Main contractor,506011,N,N/A
17.08.2022,669.88,ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
17.08.2022,"12,457.00",MALTBY HILLTOP SCHOOL,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
17.08.2022,"5,937.00",WAKEFIELD MDC,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
17.08.2022,"794,205.96",SCR COMBINED AUTHORITY,Growth & Sustainability,Other Public Sector Agencies,508001,N,N/A
17.08.2022,"1,792.97",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,"1,101.69",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,760.71,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,607.41,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,"2,414.56",CHURCHILLS RENTAL,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,684,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,537.3,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,"2,030.96",SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,"4,006.28",SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,525.52,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.08.2022,741.91,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.08.2022,648.03,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
18.08.2022,"2,592.00",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
18.08.2022,646.38,DOYLE SECURITY LTD,Public Health & Communities,Security Hire,424009,N,N/A
18.08.2022,"7,033.39",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
18.08.2022,"1,200.00",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
18.08.2022,"1,320.00",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
18.08.2022,"1,421.77",WILLIAM G SEARCH LTD (LEEDS),Growth & Sustainability,Direct - General Materials,403011,N,N/A
18.08.2022,"44,700.00",BALMERS GM LTD,Growth & Sustainability,Vehicles,360001,N,N/A
18.08.2022,562.78,PETERS BOOKSELLING SERVICES,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
18.08.2022,"2,019.60",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.08.2022,579.6,EXPRESS BLINDS & CURTAINS LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
18.08.2022,639.3,EDMUNDSON ELECTRICAL LTD,Growth & Sustainability,Main contractor,506011,N,N/A
18.08.2022,"7,916.00",CITIZENS ADVICE BUREAU,Public Health & Communities,Community Services,505045,N,N/A
18.08.2022,"3,540.48",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
18.08.2022,"2,352.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
18.08.2022,"2,695.20",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
18.08.2022,"2,946.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
18.08.2022,"2,520.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
18.08.2022,"6,000.00",LEDGARD JEPSON LTD,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
18.08.2022,"2,434.99",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
18.08.2022,"1,742.09",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
18.08.2022,"1,131.65",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
18.08.2022,"1,219.56",REDACTED PERSONAL DATA,Growth & Sustainability,Laboratory Fees,424041,N,N/A
18.08.2022,773.02,DB ENTERTAINMENT LTD,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
18.08.2022,"2,257.20",SIGNS-XTRA LTD,Public Health & Communities,Professional fees,424006,N,N/A
18.08.2022,"35,312.50",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
18.08.2022,648,PROVIDE EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
18.08.2022,"11,696.68",ROTHERHAM MBC,Growth & Sustainability,Payments to Other Local Authorities,501001,N,N/A
18.08.2022,"1,213.91",NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
18.08.2022,997.99,NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Main contractor,506011,N,N/A
18.08.2022,568.8,FORENSIC TESTING SERVICE LTD,Childrens Services,Legal Fees,424011,N,N/A
18.08.2022,"1,810.08",FORENSIC TESTING SERVICE LTD,Childrens Services,Legal Fees,424011,N,N/A
18.08.2022,"4,024.00",YORKSHIRE CARE EQUIPMENT,Public Health & Communities,Community Services,505045,N,N/A
18.08.2022,"1,803.60",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
18.08.2022,"48,744.00",ENZYGO LTD,Housing Revenue Account,Professional fees,424006,N,N/A
