Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2019",,,,,,
Effective Date,01/02/2019 - 28/02/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.02.2019,"1,055.09",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.02.2019,601.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.02.2019,"1,819.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.02.2019,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
15.02.2019,"1,740.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
15.02.2019,"1,341.56",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.02.2019,852.75,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
15.02.2019,"1,068.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.02.2019,510.94,REXEL UK LTD,Place,Stock Materials,,N,N/A
15.02.2019,"4,266.34",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
15.02.2019,787.5,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
15.02.2019,"2,490.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
15.02.2019,"1,750.00",Lookalikes,Place,Professional fees,424006,N,N/A
15.02.2019,"1,346.64",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.02.2019,"140,253.60",Servelec Education,Core Services ,Computer Software -  Maintenance,426009,N,N/A
15.02.2019,791.39,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.02.2019,"7,497.12",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
15.02.2019,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.02.2019,"5,896.71",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.02.2019,"1,184.04",A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
15.02.2019,"2,246.40",PROTEN ENVIRONMENTAL LTD T.A,Place,Main contractor,506011,N,N/A
15.02.2019,822,YIELDFORM CONTRACTORS LTD,Place,Main contractor,506011,N,N/A
15.02.2019,630,YIELDFORM CONTRACTORS LTD,Place,Main contractor,506011,N,N/A
15.02.2019,690,YIELDFORM CONTRACTORS LTD,Place,Main contractor,506011,N,N/A
15.02.2019,"2,140.78",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
15.02.2019,"4,652.96",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
15.02.2019,"1,817.75",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
15.02.2019,"1,534.50",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
15.02.2019,"6,836.05",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
15.02.2019,"1,890.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
15.02.2019,"4,560.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
15.02.2019,"67,219.00",Mears Limited,Housing Revenue Account,Main contractor,506011,N,N/A
15.02.2019,685.72,LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
15.02.2019,"809,288.54",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
15.02.2019,567.74,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
15.02.2019,"1,508.39",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
15.02.2019,"90,084.00",MKB Solicitors,Housing Revenue Account,Purchase Price,270001,N,N/A
18.02.2019,570.75,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
18.02.2019,"36,245.48",SYMOLOGY LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
18.02.2019,"6,269.10",VODAFONE LTD,Communities,Telephones - Other,426003,N,N/A
18.02.2019,"1,299.30",ECUS LTD,Place,Main contractor,506011,N,N/A
18.02.2019,"1,186.02",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
18.02.2019,"3,234.75",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
18.02.2019,555.23,SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Supported Living,506049,N,N/A
18.02.2019,527.09,BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
18.02.2019,668.03,BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
18.02.2019,650,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.02.2019,"1,920.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
18.02.2019,"3,240.00",REDACTED PERSONAL DATA,Core Services ,Conference Fees,112003,N,N/A
18.02.2019,"1,625.75",REDACTED PERSONAL DATA,People,Expenses - Accomodation,460026,N,N/A
18.02.2019,"9,712.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
18.02.2019,"1,155.90",Mears Care Limited,People,Community: Homecare,506020,N,N/A
18.02.2019,783.93,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
18.02.2019,720,APPLY SCAFFOLDING SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
18.02.2019,800,REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
18.02.2019,"24,744.38",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
18.02.2019,780,WCG ENVIRONMENTAL LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
18.02.2019,"1,360.08",NPS INFINITY LTD,Place,Main contractor,506011,N,N/A
18.02.2019,"1,500.00",ENGIE Regeneration Ltd,Place,Unascertained Material Group,400008,N,N/A
18.02.2019,"6,072.53",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
18.02.2019,"6,072.53",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
18.02.2019,"460,843.20",OUTWOOD GRANGE ACADEMY,People,Professional fees,424006,N,N/A
18.02.2019,908,Arriva Rail North Limited,Core Services ,Public Transport,330001,N,N/A
18.02.2019,507.99,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
18.02.2019,"127,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
19.02.2019,"2,400.00",NABMA,Place,Training Courses,112001,N,N/A
19.02.2019,"6,328.66",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.02.2019,887.32,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
19.02.2019,"1,080.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
19.02.2019,580.8,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
19.02.2019,528,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
19.02.2019,840,JOHNSTON PUBLISHING LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
19.02.2019,"2,958.24",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"1,479.12",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"1,341.00",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"4,164.52",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"1,475.15",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,963.36,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"1,572.15",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"4,376.84",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"2,580.86",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"1,414.94",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"2,317.58",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"4,913.62",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.02.2019,"3,178.70",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
19.02.2019,"3,080.39",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
19.02.2019,"3,370.01",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
19.02.2019,"3,549.50",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
19.02.2019,"3,234.54",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
19.02.2019,"3,234.54",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
19.02.2019,"3,478.51",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
19.02.2019,"3,139.75",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"4,601.84",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
19.02.2019,"12,558.57",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Miscellaneous Insurances,460016,N,N/A
19.02.2019,"182,287.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
19.02.2019,"2,316.48",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,954.72,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"4,950.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
19.02.2019,"24,218.88",Kingsfield Computer Products Ltd,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.02.2019,"1,284.37",Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.02.2019,580,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.02.2019,835.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"1,200.00",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
19.02.2019,714,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,816,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"1,685.72",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,792,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"1,680.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"2,000.00",Wellspring Academy Trust,People,Site Investigations,424023,N,N/A
19.02.2019,750.72,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"1,733.70",Ariya Neuro Care,People,Community: Other - Day Care,506033,N,N/A
19.02.2019,814.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"284,309.48",SAUL CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
19.02.2019,"3,966.60",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
19.02.2019,"1,710.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
19.02.2019,"2,490.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
19.02.2019,"9,750.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
19.02.2019,"2,490.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
19.02.2019,"2,490.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
19.02.2019,"80,464.96",HAGUE PLANT LIMITED,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
19.02.2019,"1,135.00",ENGIE Regeneration Ltd,Place,Unascertained Material Group,400008,N,N/A
19.02.2019,"1,240.32",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
19.02.2019,"1,653.00",THE GOV. OAKWELL RISE PRIMARY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.02.2019,"1,012.68",THE SEC. QUEST PROPERTY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.02.2019,"1,206.41",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.02.2019,"1,974.63",THE SEC THE ROYAL BANK OF,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.02.2019,"68,042.42",Sheffield  Combined Authority,Place,Coll Fund-NNDR EZ,970755,N,N/A
20.02.2019,"2,320.50",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
20.02.2019,634.88,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
20.02.2019,"4,164.34",JUTRAD LTD T.A,People,Residential long term,506023,N,N/A
20.02.2019,"1,764.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.02.2019,"4,710.92",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.02.2019,"4,710.92",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
20.02.2019,"3,253.47",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
20.02.2019,765,RIGBY TAYLOR LIMITED,Place,Garden. Nursery,250004,N,N/A
20.02.2019,"1,177.80",RIGBY TAYLOR LIMITED,Place,Garden. Nursery,250004,N,N/A
20.02.2019,"2,335.00",SHEFFIELD HALLAM UNIVERSITY,Core Services ,Training Courses,112001,N,N/A
20.02.2019,909.25,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
20.02.2019,"8,892.00",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
20.02.2019,"9,781.20",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
20.02.2019,"7,977.65",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
20.02.2019,"1,852.46",PARK HOUSE RES.HOME,People,Residential long term,506023,N,N/A
20.02.2019,"2,226.68",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
20.02.2019,"5,439.96",HILL CARE LTD T.A DEANGATE,People,Residential short term,506026,N,N/A
20.02.2019,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
20.02.2019,"3,015.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
20.02.2019,"18,321.83",SUN HEALTHCARE LTD T.A SHAFTSBURY,People,Residential long term,506023,N,N/A
20.02.2019,"5,204.62",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"4,470.56",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"3,401.57",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
20.02.2019,"4,717.49",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
20.02.2019,"2,001.50",MJM (FURNISHINGS) LTD T.A,People,Residential long term,506023,N,N/A
20.02.2019,"24,608.22",SUN HEALTHCARE T.A HAVENFIELD,People,Residential long term,506023,N,N/A
20.02.2019,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
20.02.2019,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
20.02.2019,"1,295.69",LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
20.02.2019,"2,746.33",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,851.46,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
20.02.2019,"6,212.45",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
20.02.2019,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
20.02.2019,600,BARNSLEY N'HOOD WATCH LIAISON GROUP,Communities,Other Transfer payments,556001,N,N/A
20.02.2019,"3,180.00",DEARNE FM LTD,Place,Publicity . Advertising (non staff),460013,N,N/A
20.02.2019,"3,556.80",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
20.02.2019,"3,271.12",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
20.02.2019,"3,372.18",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
20.02.2019,"2,424.00",THE YOUTH ASSOCIATION,Communities,Other Transfer payments,556001,N,N/A
20.02.2019,809.87,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
20.02.2019,"1,871.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
20.02.2019,"8,587.55",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
20.02.2019,"1,426.13",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
20.02.2019,"3,230.72",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
20.02.2019,"1,349.92",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
20.02.2019,"5,174.54",LINDHURST LODGE,People,Residential long term,506023,N,N/A
20.02.2019,"1,619.01",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
20.02.2019,"5,821.95",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
20.02.2019,"2,741.28",HEALTHMADE LTD C.O ROYAL COURT,People,Residential long term,506023,N,N/A
20.02.2019,"7,715.86",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
20.02.2019,"4,670.92",DOROTHY HOUSE.THE FIRS,People,Residential long term,506023,N,N/A
20.02.2019,"7,674.01",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"4,491.78",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
20.02.2019,"3,403.97",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
20.02.2019,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"5,028.25",AMOCURA LTD,People,Residential short term,506026,N,N/A
20.02.2019,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
20.02.2019,"1,570.14",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
20.02.2019,654.55,CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
20.02.2019,"3,931.48",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.02.2019,987.76,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.02.2019,577.25,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.02.2019,"3,569.68",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.02.2019,787.17,FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.02.2019,"83,969.28",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.02.2019,"15,283.85",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.02.2019,"2,626.63",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"1,940.00",EMMANUEL METHODIST CHURCH BNSLY,Communities,Other Transfer payments,556001,N,N/A
20.02.2019,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
20.02.2019,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
20.02.2019,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
20.02.2019,"2,843.98",VOYAGE LTD,People,Residential long term,506023,N,N/A
20.02.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
20.02.2019,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
20.02.2019,"9,826.58",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
20.02.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"6,722.34",VOYAGE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"2,485.04",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
20.02.2019,"5,001.49",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
20.02.2019,"8,002.80",LITTLE FREDDIES NURSERY SCHL,People,Voluntary Associations,505001,N,N/A
20.02.2019,"92,723.28",MODERN SCHOOLS (BARNSLEY) LTD C.O,Core Services ,Catering - External Provider,410002,N,N/A
20.02.2019,"105,994.72",MODERN SCHOOLS (BARNSLEY) LTD C.O,Core Services ,Catering - External Provider,410002,N,N/A
20.02.2019,"109,738.45",MODERN SCHOOLS (BARNSLEY) LTD C.O,Core Services ,Catering - External Provider,410002,N,N/A
20.02.2019,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"3,402.74",VIP SYSTEMS LTD,Place,Stationery,422004,N,N/A
20.02.2019,"2,812.24",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
20.02.2019,"1,778.40",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
20.02.2019,"1,948.48",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Electricity,210001,N,N/A
20.02.2019,600,HEMINGFIELD ACTION GROUP,Communities,Other Transfer payments,556001,N,N/A
20.02.2019,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"1,900.00",PENISTONE COMMUNITY RADIO LTD,Communities,Other Transfer payments,556001,N,N/A
20.02.2019,"5,608.32",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
20.02.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
20.02.2019,"3,461.24",IDEAL CARE HOMES T.A,People,Residential long term,506023,N,N/A
20.02.2019,"6,757.17",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
20.02.2019,"6,998.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
20.02.2019,"1,475.85",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
20.02.2019,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
20.02.2019,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.02.2019,"9,998.78",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
20.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"2,733.34",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
20.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"1,915.90",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"5,244.75",SOUTH WEST YORKSHIRE PARTNERSHIP,Place,Professional fees,424006,N,N/A
20.02.2019,870,CENTURION SITE SERVICES LTD,Core Services ,Professional fees,424006,N,N/A
20.02.2019,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
20.02.2019,"1,648.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
20.02.2019,"2,881.42",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
20.02.2019,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
20.02.2019,"6,128.01",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
20.02.2019,"1,022.40",PROSPECT ROAD COMMUNITY CENTRE,Communities,Other Transfer payments,556001,N,N/A
20.02.2019,"4,554.18",VOYAGE LTD (T.A WELHAM HOUSE),People,Residential long term,506023,N,N/A
20.02.2019,"1,488.00",DELPH MEDICAL PRODUCTS LTD,Place,Main contractor,506011,N,N/A
20.02.2019,"6,122.68",KISIMUL GROUP LTD T.A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
20.02.2019,"3,473.77",CROWN CARE IV LLP T.A,People,Residential long term,506023,N,N/A
20.02.2019,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
20.02.2019,"6,383.06",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
20.02.2019,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
20.02.2019,"9,261.08",YOUR HEALTH LTD T.A,People,Nursing Long Term,506019,N,N/A
20.02.2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T.A,People,Nursing Long Term,506019,N,N/A
20.02.2019,602.14,BURLINGTON CARE LTD T.A,People,Residential long term,506023,N,N/A
20.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"1,500.00",CREATIVE RECOVERY,Communities,Other Transfer payments,556001,N,N/A
20.02.2019,"6,245.51",SILK HEALTHCARE LTD T.A,People,Residential long term,506023,N,N/A
20.02.2019,"11,781.10",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
20.02.2019,595,HG CONSULTING LTD,Place,Training Courses,112001,N,N/A
20.02.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,"5,854.35",TRUST CARE LTD T.A,People,Nursing Long Term,506019,N,N/A
20.02.2019,"1,394.36",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
20.02.2019,697.18,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
20.02.2019,"1,077.46",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
20.02.2019,"1,510.52",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
20.02.2019,"1,851.30",WATSONS PETROLEUM T.A HALLS FUEL,Place,Stock Materials,,N,N/A
20.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2019,889.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
20.02.2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
