Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2019/20,,,,,,,,,
Effective Date,01/01/2020 - 31/03/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,07/02/2020,148.43,1,148.43,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC SA,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/02/2020,07/02/2020,16,1,16,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",06/02/2020,10/02/2020,160,1,160,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,09/02/2020,10/02/2020,34.99,1,34.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK V98CI3OI5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,07/02/2020,10/02/2020,22.49,1,22.49,People
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD 1056,BARNSLEY,5310,DISCOUNT STORES,07/02/2020,10/02/2020,7,1,7,Communities
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/02/2020,10/02/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WHARNCLIFFE GARAGE,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,07/02/2020,10/02/2020,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC SA,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/02/2020,10/02/2020,36,1,36,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK M19BE4MF5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/02/2020,10/02/2020,74.77,1,74.77,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 8Q3XC76B5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/02/2020,10/02/2020,16.95,1,16.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK A506T0DU5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,09/02/2020,10/02/2020,110.61,1,110.61,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/02/2020,10/02/2020,32.45,1,32.45,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,3.1,1,3.1,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,8.39,1,8.39,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,11.98,1,11.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/02/2020,10/02/2020,6.43,1,6.43,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,6.59,1,6.59,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,5.1,1,5.1,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,10.02,1,10.02,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,8.95,1,8.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),APPLE.COM/BILL,APPLE.COM/BIL,5735,RECORD SHOPS,07/02/2020,10/02/2020,4.99,1,4.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,-5.58,1,-5.58,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,10.81,1,10.81,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/02/2020,10/02/2020,11.96,1,11.96,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 610Z83RF5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,09/02/2020,10/02/2020,48.15,1,48.15,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",08/02/2020,10/02/2020,20,1,20,People
BARNSLEY METRO BC-C 0506384 (00506384),THE MERCURY NEWSPAPER,SHEFFIELD,7311,ADVERTISING SERVICES,07/02/2020,10/02/2020,96,1,96,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,05/02/2020,10/02/2020,184.99,1,184.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,7.92,1,7.92,People
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,07/02/2020,10/02/2020,27,1,27,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/02/2020,10/02/2020,40.78,1,40.78,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THEWORKS.CO.UK,1213136000,5310,DISCOUNT STORES,06/02/2020,10/02/2020,10.5,1,10.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,52.98,1,52.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/02/2020,10/02/2020,272.83,1,272.83,Place
BARNSLEY METRO BC-C 0506384 (00506384),REDACTIVE,LONDON,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,07/02/2020,10/02/2020,1410,1,1410,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  VIDAXL.COM ONB,35314369001,5941,SPORTING GOODS STORES,08/02/2020,10/02/2020,38.99,1,38.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  AFRAPOCOLIM ON,35314369001,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,08/02/2020,10/02/2020,16.99,1,16.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/02/2020,10/02/2020,50.38,1,50.38,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/02/2020,10/02/2020,236.15,1,236.15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/02/2020,10/02/2020,141,1,141,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,10/02/2020,10/02/2020,13.27,1,13.27,People
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS BNK PLC,BARNSLEY,6010,CUSTOMER FINCL INSTIT-MANUAL CASH DISBURSEMENTS,07/02/2020,10/02/2020,442.16,1,442.16,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/02/2020,10/02/2020,86.51,1,86.51,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 2Q1OO84P5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,09/02/2020,10/02/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,7991,TOURIST ATTRACTIONS AND EXHIBITS,07/02/2020,10/02/2020,16.35,1,16.35,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.HABITAT.CO.UK,0344 499 4686,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",07/02/2020,10/02/2020,575,1,575,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK  EWNC7RJ6J2,FB.ME/ADS,7311,ADVERTISING SERVICES,08/02/2020,10/02/2020,17,1,17,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/02/2020,10/02/2020,-7.5,1,-7.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,10/02/2020,10/02/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,10/02/2020,10/02/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/02/2020,10/02/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/02/2020,10/02/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,126.99,1,126.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,0.01,1,0.01,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/02/2020,10/02/2020,26.46,1,26.46,Place
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",07/02/2020,10/02/2020,174.75,1,174.75,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,07/02/2020,10/02/2020,29.99,1,29.99,People
BARNSLEY METRO BC-C 0506384 (00506384),BARNARDOS,HULL,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",08/02/2020,10/02/2020,10,1,10,Place
BARNSLEY METRO BC-C 0506384 (00506384),W BOYES & CO LTD HESSL,HULL,5310,DISCOUNT STORES,08/02/2020,10/02/2020,14.7,1,14.7,Place
BARNSLEY METRO BC-C 0506384 (00506384),BAKER ROSS,HARLOW,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",08/02/2020,10/02/2020,13.2,1,13.2,Place
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/02/2020,10/02/2020,35,1,35,People 
BARNSLEY METRO BC-C 0506384 (00506384),THETRAINLINE.COM,4.43332E+11,4112,PASSENGER RAILWAYS,07/02/2020,10/02/2020,45.5,1,45.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),EASYJET00 000K1281M4,"LUTON, BEDS",3245,EASYJET,08/02/2020,10/02/2020,12.5,1,12.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4555,GOLDTHORPE,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,29.62,1,29.62,People
BARNSLEY METRO BC-C 0506384 (00506384),CHARTERED INSTITUTE OF,LONDON,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",10/02/2020,11/02/2020,99,1,99,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6347,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,5.88,1,5.88,Communities
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,ROTHERHAM,5812,"EATING PLACES, RESTAURANTS",10/02/2020,11/02/2020,9.47,1,9.47,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/02/2020,11/02/2020,39.66,1,39.66,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,54.78,1,54.78,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,-0.9,1,-0.9,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK LO6JL4455,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11/02/2020,11/02/2020,6.99,1,6.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK RR31X7VZ5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10/02/2020,11/02/2020,18.79,1,18.79,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,108.41,1,108.41,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ADASS.ORG.UK,INTERNET,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",10/02/2020,11/02/2020,499,1,499,Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY METROPOLITAN,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,10/02/2020,11/02/2020,25,1,25,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SALVATION ARMY,BARNSLEY,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",10/02/2020,11/02/2020,23.4,1,23.4,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,54.31,1,54.31,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL,OLD MILL,5310,DISCOUNT STORES,10/02/2020,11/02/2020,111.91,1,111.91,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4507,THURNSCOE,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,4.49,1,4.49,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MOTOR.ORG.UK,BRICKENDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/02/2020,11/02/2020,72,1,72,People
BARNSLEY METRO BC-C 0506384 (00506384),WILKO.COM,INTERNET,5399,MISCELLANEOUS GENERAL MERCHANDISE,10/02/2020,11/02/2020,196.75,1,196.75,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,167.75,1,167.75,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,-1.89,1,-1.89,People
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY,BARNSLEY S75,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",10/02/2020,11/02/2020,145.35,1,145.35,Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,10/02/2020,11/02/2020,16,1,16,People
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK  J8HFVQW6J2,FB.ME/ADS,7311,ADVERTISING SERVICES,10/02/2020,11/02/2020,25,1,25,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,13.42,1,13.42,People
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",10/02/2020,11/02/2020,104.5,1,104.5,People
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,10/02/2020,11/02/2020,205.99,1,205.99,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,11/02/2020,11/02/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,11/02/2020,11/02/2020,4.5,1,4.5,People
BARNSLEY METRO BC-C 0506384 (00506384),2200500000,WF7 7HY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/02/2020,11/02/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),2200500000,WF7 7HY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/02/2020,11/02/2020,150,1,150,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,11/02/2020,11/02/2020,0.9,1,0.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),LOYD 348 HESSLE ROAD,HULL,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/02/2020,11/02/2020,30,1,30,Place
BARNSLEY METRO BC-C 0506384 (00506384),HOBBYCRAFT,HULL,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",10/02/2020,11/02/2020,15.8,1,15.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISONS.COM,0845 6116111,5411,"GROCERY STORES, SUPERMARKETS",10/02/2020,11/02/2020,172.25,1,172.25,People
BARNSLEY METRO BC-C 0506384 (00506384),BOOTS 1252,HEATHROW AIRP,5912,"DRUG STORES, PHARMACIES",10/02/2020,11/02/2020,13.24,1,13.24,Place
BARNSLEY METRO BC-C 0506384 (00506384),CMT UK LTD TAXI FARE,LONDON,4121,LIMOUSINES AND TAXICABS,10/02/2020,11/02/2020,64.2,1,64.2,Place
BARNSLEY METRO BC-C 0506384 (00506384),EE LIMITED,T MOBILE.CO.U,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,11/02/2020,12/02/2020,370,1,370,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PASSENGER LIFT SERVICE,SMETHWICK,8911,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",11/02/2020,12/02/2020,104.94,1,104.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",11/02/2020,12/02/2020,5.59,1,5.59,People
BARNSLEY METRO BC-C 0506384 (00506384),IMPERIAL LONDON HOTELS,LONDON,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",11/02/2020,12/02/2020,237,1,237,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/02/2020,12/02/2020,19.98,1,19.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.NDCS.ORG.UK,INTERNET,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",11/02/2020,12/02/2020,6,1,6,Place
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",11/02/2020,12/02/2020,25.53,1,25.53,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/02/2020,12/02/2020,141.59,1,141.59,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/02/2020,12/02/2020,41.61,1,41.61,People
BARNSLEY METRO BC-C 0506384 (00506384),HMCOURT-SERVICES.G,1142521822,9222,FINES,11/02/2020,12/02/2020,18.5,1,18.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/02/2020,12/02/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PO NEW LODGE ESTATE 05,SOUTHYORKSHI2,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/02/2020,12/02/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),EB  COUNTY LINES AMP S,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,11/02/2020,12/02/2020,30,1,30,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MOTOR.ORG.UK,BRICKENDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/02/2020,12/02/2020,72,1,72,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.MOTOR.ORG.UK,BRICKENDON,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/02/2020,12/02/2020,72,1,72,People
BARNSLEY METRO BC-C 0506384 (00506384),BARNARDOS,BARNSLEY,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",11/02/2020,12/02/2020,5.5,1,5.5,People
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",11/02/2020,12/02/2020,3.95,1,3.95,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,11/02/2020,12/02/2020,23.41,1,23.41,People
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,10/02/2020,12/02/2020,179,1,179,Communities
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,11/02/2020,12/02/2020,38.38,1,38.38,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BROUGHTON HOTEL,MILTON KEYNES,5813,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",11/02/2020,12/02/2020,257.94,1,257.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.HABITAT.CO.UK,0344 499 4686,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",11/02/2020,12/02/2020,910,1,910,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/02/2020,12/02/2020,0.9,1,0.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),LOYD 50 CHEAPSIDE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/02/2020,12/02/2020,30,1,30,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME RE7C48GI5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,11/02/2020,12/02/2020,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/02/2020,12/02/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/02/2020,12/02/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/02/2020,12/02/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/02/2020,12/02/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),LNE RAILWAY DON STN,DONCSTER 6417,4112,PASSENGER RAILWAYS,11/02/2020,12/02/2020,65.2,1,65.2,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/02/2020,12/02/2020,24.09,1,24.09,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK XH5SQ2CG5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,11/02/2020,12/02/2020,296.48,1,296.48,People
BARNSLEY METRO BC-C 0506384 (00506384),TRAINING AND SAFETY CO,333110050,8249,"SCHOOLS, TRADE AND VOCATIONAL",11/02/2020,12/02/2020,1403.7,1,1403.7,Place
BARNSLEY METRO BC-C 0506384 (00506384),UBER TRIP HELP.UBER.CO,AMSTERDAM,4121,LIMOUSINES AND TAXICABS,11/02/2020,12/02/2020,5,0.876,4.38,Place
BARNSLEY METRO BC-C 0506384 (00506384),WELCOMEPICKUPS.COM,INTERNET,4722,TRAVEL AGENCIES AND TOUR OPERATORS,11/02/2020,12/02/2020,76,0.875921053,66.57,Place
