Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Apr 2018",,,,,,
Effective Date,01/04/2018 - 30/04/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
19.04.2018,"1,200.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
19.04.2018,"1,200.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
19.04.2018,"1,200.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
19.04.2018,600,HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
19.04.2018,600,JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
19.04.2018,"1,200.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
19.04.2018,600,SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
19.04.2018,600,SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
19.04.2018,600,THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
19.04.2018,600,THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
19.04.2018,600,WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
19.04.2018,"7,000.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
19.04.2018,500,WHITLEY & EGGBOROUGH CP SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,"2,000.00",SAINT PIUS X CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,SAINT PIUS X CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,WINGFIELD ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,"1,000.00",Montagu Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,DRONFIELD HENRY FANSHAWE SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,THE ACADEMY @ RIDGEWOOD TRUST,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,WHITLEY & EGGBOROUGH CP SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Southgate School,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Sigglesthorne CofE Primary Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,All Hallows Catholic High School,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Hutton C of E Grammar School,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,THE WILLOWS SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,WATH C OF E PRIMARY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,WATH COMPREHENSIVE SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,WICKERSLEY SCHOOL & SPORTS COLLEGE,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,WINGFIELD ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,HERITAGE PARK COMMUNITY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Castleford Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Cathedral Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,ECCLESFIELD SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,HEMSWORTH ARTS & COMMUNITY ACADEMY,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Withernsea High School,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Montagu Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Southfield Primary,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,THE WILLIAM HENRY SMITH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Windmill Hill Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
19.04.2018,500,Wiggles and Giggles Nursery Ltd,People,Voluntary Associations,505001,N,N/A
19.04.2018,500,LITTLE ACORNS NURSERY,People,Voluntary Associations,505001,N,N/A
19.04.2018,500,LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
19.04.2018,500,Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
19.04.2018,500,Playdays Nursery,People,Voluntary Associations,505001,N,N/A
19.04.2018,"3,000.00",Tanfield Lea Community Primary Scho,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,"5,000.00",Tanfield Lea Community Primary Scho,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Tanfield Lea Community Primary Scho,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Great Gidding CofE Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,500,Great Gidding CofE Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.04.2018,"2,545.46",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
19.04.2018,"2,890.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
19.04.2018,"29,500.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
19.04.2018,"18,221.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
19.04.2018,"15,417.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
19.04.2018,"3,526.80",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
19.04.2018,"9,404.80",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
19.04.2018,"21,160.80",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
19.04.2018,"15,282.80",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
19.04.2018,"1,745.90",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,257.36",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,645.84,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,486.36",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,146.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,633.36,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,614.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,648.96,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,520.08,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,777.82,The Little Professors,People,Voluntary Associations,505001,N,N/A
19.04.2018,"2,458.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,876.68",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"4,313.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,238.64",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,266.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,102.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,634.92,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"2,458.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"3,073.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,614.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,614.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,229.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,614.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,248.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"2,639.52",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,235.52",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"5,116.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,612.56,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"2,520.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,630.24,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,614.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"2,282.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,620.88,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"1,263.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"3,366.48",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
19.04.2018,"2,064.87",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.04.2018,"1,425.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,900,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,600,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,"1,440.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,960,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,"1,260.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,960,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,"1,410.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,600,JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,"1,260.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,"1,680.00",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
19.04.2018,"2,592.81",PANACEON HEALTHCARE LTD T/A,People,Voluntary Associations,505001,N,N/A
19.04.2018,730.03,MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
19.04.2018,912.22,MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
19.04.2018,612.62,MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
19.04.2018,"1,558.22",MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
19.04.2018,901.86,MARIA MALLABAND NURSING HOMES LTD,People,Carers - Respite,506058,N,N/A
19.04.2018,"1,357.00",SUN HEALTHCARE LTD,People,Residential short term,506026,N,N/A
19.04.2018,"3,963.26",NORTHERN POWERGRID,Corporate Budgets,Third Party Damages,506038,N,N/A
19.04.2018,"1,543.61",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,"1,380.59",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,709.51,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,"1,738.88",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,"2,352.87",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,656.46,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,"1,191.17",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,520.79,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,655.99,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,"1,460.12",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,582.26,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,526.05,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
19.04.2018,"1,387.74",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.04.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,"2,910.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,"2,610.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,"1,320.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
20.04.2018,"1,140.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,"1,886.77",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,960,KBW CHAMBERS,People,Legal Fees,424011,N,N/A
20.04.2018,"2,070.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,"2,160.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.04.2018,"11,968.32",CPD OPPORTUNITY LTD,Communities,Consultants Fees,424007,N,N/A
20.04.2018,"2,760.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
20.04.2018,"3,903.60",REDACTED PERSONAL DATA,Place,Legal Fees,424011,N,N/A
20.04.2018,623,Interact AV,Core Services ,Computer Hardware - Purchase,426006,N,N/A
20.04.2018,674.12,F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
20.04.2018,795.22,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
20.04.2018,"2,666.67",WAKEFIELD COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
20.04.2018,969.9,VORTEX  CLOTHING CO LTD,People,Clothing - Uniforms/Other,420002,N,N/A
20.04.2018,"1,162.00",Aperta Care Limited,People,Family Support,424033,N,N/A
20.04.2018,"1,782.06",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
20.04.2018,"5,415.16",CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
20.04.2018,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
20.04.2018,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
20.04.2018,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
20.04.2018,"1,449.36",ASHDOWN SUPPLIES,Place,Direct - Tools & Parts,403019,N,N/A
20.04.2018,"1,908.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
20.04.2018,"1,250.04",MIDDLETON ECOLOGICAL CONSULTANCY,Place,Site Investigations,424023,N,N/A
20.04.2018,755.04,BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
20.04.2018,"5,015.96",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
20.04.2018,720,ST JOHN AMBULANCE,Place,Training Courses,112001,N,N/A
20.04.2018,"3,981.64",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
20.04.2018,"9,696.00",ALCIUM SOFTWARE,Place,Computer Software -  Licenses,426010,N,N/A
20.04.2018,524.32,WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
20.04.2018,"4,330.00",Aperta Care Limited,People,Family Support,424033,N,N/A
20.04.2018,600,COLUMBARIA COMPANY,Place,Direct - Building Items,403013,N,N/A
20.04.2018,"1,450.78",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
20.04.2018,"1,018.90",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
20.04.2018,"1,019.40",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
20.04.2018,"6,470.65",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
20.04.2018,"2,952.00",WYBONE LIMITED,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
20.04.2018,"302,913.55",BARNSLEY COLLEGE,Place,Materials - School Resource Material,402005,N,N/A
20.04.2018,"3,560.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
20.04.2018,"1,953.97",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
20.04.2018,"2,092.14",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
20.04.2018,"1,052.40",MEDIA SERVICES (YORKSHIRE) LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
20.04.2018,"3,560.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
20.04.2018,"1,850.00",Detec Software Ltd,Core Services ,ICT Services and Support,426014,N,N/A
20.04.2018,"2,759.08",BALMERS GM LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
20.04.2018,"1,440.00",BALMERS GM LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
20.04.2018,"1,644.48",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
20.04.2018,"13,311.00",JAKTO TRANSPORT LTD,Place,Plant hire,320002,N,N/A
20.04.2018,753.3,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
20.04.2018,"2,736.00",CROWCON DETECTION INSTRUMENTS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
20.04.2018,"1,776.00",RA TECHNOLOGY LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
20.04.2018,"3,039.89",INDO LIGHTING LTD,Place,Stock Materials,,N,N/A
20.04.2018,"6,298.37",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
20.04.2018,"8,938.56",SIGNPOST SOLUTIONS LTD T/A SIGNFIX,Place,Direct - General Materials,403011,N,N/A
20.04.2018,"2,400.00",T C HARRISON JCB,Place,Direct - Tools & Parts,403019,N,N/A
20.04.2018,"2,400.00",T C HARRISON JCB,Place,Direct - Tools & Parts,403019,N,N/A
20.04.2018,"32,484.00",ROTHERHAM MBC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.04.2018,"3,662.40",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
20.04.2018,"2,730.00",ABM CATERING SOLUTIONS,People,Family Support,424033,N,N/A
20.04.2018,"1,187.95",RBS INVOICE FINANCE LTD,Place,Direct - Building Items,403013,N,N/A
20.04.2018,"11,880.00",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
20.04.2018,"5,400.00",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
20.04.2018,"1,980.00",LANCALL YORKSHIRE LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.04.2018,622.8,TERCON PRODUCTS LTD,Place,Direct - Building Items,403013,N,N/A
20.04.2018,"1,070.57",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
20.04.2018,"1,251.74",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
20.04.2018,"2,194.06",YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
20.04.2018,"11,880.00",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
20.04.2018,671.27,Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
20.04.2018,"1,080.00",RICARDO-A E A LTD,Place,Audit Fee,424018,N,N/A
20.04.2018,"2,500.00",MENTAL HEALTH FIRST AID ENGLAND CIC,People,Books,400012,N,N/A
20.04.2018,"7,661.12",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Property Management,200014,N,N/A
20.04.2018,"43,902.62",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
20.04.2018,"10,000.00",LEEDS CITY COUNCIL,People,Subscriptions & Contributions,430002,N,N/A
20.04.2018,"1,000.00",RSPB,Place,Site Investigations,424023,N,N/A
20.04.2018,"1,740.00",QUEENSWOOD MAINTENANCE LTD,Place,Main contractor,506011,N,N/A
20.04.2018,"1,121.96", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
20.04.2018,"7,089.91",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
20.04.2018,800.4,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
20.04.2018,714.76,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
20.04.2018,"3,250.85",SUNRISE MEDICAL LTD,People,Family Support,424033,N,N/A
20.04.2018,"1,000.00",SHEFFIELD CITY COUNCIL,Place,Laboratory Fees,424041,N,N/A
20.04.2018,"1,173.41",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
20.04.2018,980.71, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
20.04.2018,"2,843.94",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
20.04.2018,"3,881.89",MARSHALLS MONO LTD,Place,Direct - Highway Materials,403012,N,N/A
20.04.2018,540,UNIVERSAL OFFICE PRODUCTS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.04.2018,"2,640.00",EDMUNDSON ELECTRICAL LTD,Place,Stock Materials,,N,N/A
20.04.2018,"1,306.00",HOLIDAY INN BARNSLEY,Place,Conference Fees,112003,N,N/A
20.04.2018,820.67, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
20.04.2018,922.02, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
20.04.2018,"1,354.86",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
20.04.2018,"2,002.50",THE SNAP TIN,People,Family Support,424033,N,N/A
20.04.2018,754.9,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
20.04.2018,942,OCTANE HOLDING GROUP LIMITED T/A,Place,Direct - Fuel & Gas,403017,N,N/A
20.04.2018,875,WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
20.04.2018,"1,206.04",ELLIOTT BAXTER AND CO LTD,Core Services ,Materials - Printing,402006,N,N/A
20.04.2018,964.78,G4S CASH SOLUTIONS (UK) LTD,Communities,All pay cash collection,424027,N,N/A
20.04.2018,"15,537.82",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
20.04.2018,"14,394.41",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
20.04.2018,573.5, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
20.04.2018,"1,925.18", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
20.04.2018,"3,265.28",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
20.04.2018,"3,121.22",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
20.04.2018,"14,732.66",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
20.04.2018,845.98,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
20.04.2018,687.55,Half Moon Bay,Place,Professional fees,424006,N,N/A
20.04.2018,"2,638.95",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
20.04.2018,"10,761.35",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
20.04.2018,605.45,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.04.2018,858.9,B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
20.04.2018,"1,871.67",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
20.04.2018,"3,620.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
20.04.2018,"2,137.71",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
20.04.2018,"3,615.44",YGI LTD,Communities,Grants,505002,N,N/A
20.04.2018,"2,032.63",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
20.04.2018,"2,411.80",ASPIRE IN THE COMMUNITY,People,Community: Other Shared Lives,506050,N,N/A
20.04.2018,"12,075.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
23.04.2018,"1,091.24",SANCTUARY SUPPORTED LIVING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,"1,387.51",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,"2,314.51",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,"1,002.97",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,578.63,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,529.19,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,"1,110.87",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,"1,027.30",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,804.42,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,650.17,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,"3,458.74",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
23.04.2018,515.58,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
