Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2023",,,,,,
Effective Date,01/10/2023 - 31/10/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
18.10.2023,628.99,Bauer Radio Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
18.10.2023,780,Bauer Radio Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
18.10.2023,"7,193.34",Origin Amenity Solutions Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
18.10.2023,"7,603.44",WATERFONT CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
18.10.2023,"1,557.60",PARKWOOD SPRINGS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
18.10.2023,"3,500.00",Ellern Mede School Limited,Childrens Services,Payments to Health Authorities,503001,N,N/A
18.10.2023,"3,150.00",Ellern Mede School Limited,Childrens Services,Payments to Health Authorities,503001,N,N/A
18.10.2023,"7,994.42",Awesome Healthcare Solutions Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
18.10.2023,"11,880.00",Doro Care (UK) Limited,Place Health & Adult Social Care,Community Services,505045,N,N/A
18.10.2023,"11,925.60",Doro Care (UK) Limited,Place Health & Adult Social Care,Community Services,505045,N,N/A
18.10.2023,"11,109.68",Vision Unique Equipment Ltd T/A VUE,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
18.10.2023,"7,905.40",Valley Care Direct Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
18.10.2023,"93,600.00",Praxis Real Estate Management Ltd,Growth & Sustainability,Property Management,200014,N,N/A
18.10.2023,"3,600.00",Praxis Real Estate Management Ltd,Growth & Sustainability,Property Management,200014,N,N/A
18.10.2023,"3,000.00",Gowling WLG (UK) LLP,Growth & Sustainability,Consultants Fees,424007,N,N/A
18.10.2023,"360,000.00",Microsoft Limited,Core Services ,Computer Software -  Licenses,426010,N,N/A
18.10.2023,"61,516.44",Currie & Brown UK Limited,Growth & Sustainability,Consultants Fees,424007,N,N/A
18.10.2023,"12,000.00",Consilio.io Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
18.10.2023,"1,336.14",REDACTED PERSONAL DATA,Childrens Services,Section 38 (6) Placements,506008,N,N/A
18.10.2023,"1,417.58",Transform Fitness Barnsley Ltd,Growth & Sustainability,Grants,505002,N,N/A
18.10.2023,"4,078.08",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
18.10.2023,"26,679.60",Servent Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
18.10.2023,"1,416.00",HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"1,416.00",HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"121,575.24",JAKTO TRANSPORT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"12,840.00",P BIDDLESTONE GROUNDWORKS & MAINT,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
18.10.2023,"1,800.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"4,020.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"8,340.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"14,910.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"1,380.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"14,820.00",JPI ROAD PLANING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
18.10.2023,"202,456.71",ESH CONSTRUCTION LIMITED,Housing Revenue Account,Main contractor,506011,N,N/A
18.10.2023,"5,010.86",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
18.10.2023,"12,978.12",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
18.10.2023,"3,712.18",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
18.10.2023,"84,652.74",Mitrepoint Ltd,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,520,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,589,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,563.66,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,982.9,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,652.8,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,206.86",REDACTED PERSONAL DATA,Childrens Services,Residence Orders,506007,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,035.19",REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,550,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,550,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,762.38,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,762.38,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,942.6,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,022.14",REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
18.10.2023,500,REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
18.10.2023,973.7,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,248.71",REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,660,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,611.07,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,822.86,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,790.56,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,914.74,REDACTED PERSONAL DATA,Childrens Services,Residence Orders,506007,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"2,417.14",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,978,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,408.33",REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,724,REDACTED PERSONAL DATA,Childrens Services,Residence Orders,506007,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,"1,325.94",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
18.10.2023,726,REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
18.10.2023,975,REDACTED PERSONAL DATA,Childrens Services,Residence Orders,506007,N,N/A
18.10.2023,"44,383.00",ACTIVE BARNSLEY LTD,Growth & Sustainability,Unascertained Material Group,400008,N,N/A
18.10.2023,"10,056.00",WAKEFIELD MDC,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
18.10.2023,826.6,BOND TURNER CLIENT ACCOUNT,Corporate Budgets,Third Party Damages,506038,N,N/A
18.10.2023,"1,767.00",THE ROTHERHAM NHS FOUNDATION TRUST,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
18.10.2023,602.67,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,"1,665.04",WHARNCLIFFE ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,"1,029.14",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,849.68,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,"1,416.66",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,"1,494.78",THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,588,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,768.06,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,654.78,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,886.14,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,"1,096.25",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,530.44,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,"1,131.61",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.10.2023,"1,378.46",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
18.10.2023," 11,251.25 ",PWLB,Corporate Budgets,PWLB intrest ,600011,N,N/A
18.10.2023," 14,998.75 ",PWLB,Corporate Budgets,PWLB intrest ,600011,N,N/A
19.10.2023,902.58,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
19.10.2023,"93,833.49",BARNSLEY COLLEGE,Growth & Sustainability,Training Courses,112001,N,N/A
19.10.2023,"11,656.50",BARNSLEY YMCA INC,Public Health & Communities,Miscellaneous Materials,402009,Y,250190
19.10.2023,"3,233.50",BARNSLEY YMCA INC,Public Health & Communities,Miscellaneous Materials,402009,Y,250190
19.10.2023,"5,037.12",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
19.10.2023,648.72,MARSHALLS MONO LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
19.10.2023,671.76,PREMIER PAPER GROUP LTD,Growth & Sustainability,Materials - Printing,402006,N,N/A
19.10.2023,"1,897.66",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,682.95,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,273.39",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,720.43,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,741.84,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,263.91",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,652.81",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,562.51",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,027.44",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,027.44",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,741.84,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,897.42,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,897.42,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"2,012.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,916.56",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"2,627.50",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,170.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,533.54",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,556.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,679.16",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,797,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,946.15,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,890.99",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,682.95,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,034.30",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,514.9,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,366.92",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,916.30",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,496.67",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,863.46",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,826.50",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,674.07,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"2,517.77",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,680.76,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,901.86,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,665.44",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,047.98",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,274.75",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,705.86,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,901.86,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,548.46,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,857.8,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"2,012.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
19.10.2023,"1,458.04",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
