Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2019",,,,,,
Effective Date,01/09/2019 - 30/09/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
12.09.2019,510.04,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,578.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,"4,567.55",YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,747.36,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,509.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,822.76,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,823.16,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,853.17,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,622.68,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,"1,119.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,"1,119.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,876.6,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,981.5,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,633.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,633.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,740.19,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,"3,101.75",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,"1,082.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,595.12,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,741.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,619.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,619.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,619.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,568.92,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,525.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,525.52,EQUITY HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,634.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,500.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,500.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,626.04,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,670.44,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,670.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,959.88,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,"1,000.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,898.52,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,856.64,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,"1,079.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,974.48,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,513.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,513.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,654.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,580.89,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,895.68,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,861.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,895.68,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,524.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,534.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,521.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,570.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,"1,253.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,598.8,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
12.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,507.21,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,534.18,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"2,720.30",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,726.53,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"1,199.48",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"1,266.15",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,661.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,903.49,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,843.08,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"1,566.40",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"1,075.72",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,738.74,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"1,447.73",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,501.44,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"2,688.72",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,687.21,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"2,373.65",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,906.2,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,"1,116.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,905,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
12.09.2019,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
13.09.2019,954,ASSOC OF TOWN CENTRE MANAGEMENT,Place,Subscriptions & Contributions,430002,N,N/A
13.09.2019,880,EXPRESSWAY COACHES LTD,People,Vehicle Hire,300006,N,N/A
13.09.2019,"1,841.40",MALLATITE LTD,Place,Direct - General Materials,403011,N,N/A
13.09.2019,"6,218.64",MALLATITE LTD,Place,Stock Materials,,N,N/A
13.09.2019,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
13.09.2019,"1,463.20",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.09.2019,808.77,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.09.2019,"2,268.70",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.09.2019,"8,162.47",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.09.2019,"2,066.97",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.09.2019,"1,566.09",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
13.09.2019,"1,540.76",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
13.09.2019,836.48,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
13.09.2019,"3,442.42",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
13.09.2019,754.26,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13.09.2019,"1,550.74",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13.09.2019,926.88,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13.09.2019,654.59,STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
13.09.2019,989.18,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
13.09.2019,"3,375.60",VODAFONE LTD,Communities,Telephones - Other,426003,N,N/A
13.09.2019,636,BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
13.09.2019,"1,485.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
13.09.2019,"7,239.63",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2019,"1,162.48",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
13.09.2019,"5,764.13",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
13.09.2019,650.35,BMBC - INCOME A/C,Place,Voluntary deductions suspense A/C,951030,N,N/A
13.09.2019,"1,123.90",TKF TRAINING,Place,Training Courses,112001,N,N/A
13.09.2019,"4,678.80",SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
13.09.2019,740.15,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
13.09.2019,713.95,SELLICK PARTNERSHIP LTD,Core Services ,Legal Fees,424011,N,N/A
13.09.2019,"2,880.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
13.09.2019,"3,028.32",RITHERDON & CO LTD,Place,Stock Materials,,N,N/A
13.09.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
13.09.2019,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
13.09.2019,"7,200.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
13.09.2019,"86,348.21",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
13.09.2019,"714,575.36",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
13.09.2019,500,BIBLIOTHECA LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
13.09.2019,"1,847.50",BMBC - BOROUGH TREASURER,Place,Deductions from Pay - Court Orders,951031,N,N/A
13.09.2019,"8,913.83",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
13.09.2019,"8,913.83",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
13.09.2019,677.77,CSA - NEWCASTLE,Place,Deductions from Pay - Court Orders,951031,N,N/A
13.09.2019,"1,103.76",YORKS. PURCH. ORGANISATION,Communities,Equipment - Electrical Goods,400007,N,N/A
13.09.2019,"1,176.76",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
13.09.2019,"1,176.76",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
13.09.2019,"1,176.76",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
13.09.2019,"1,828.50",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
13.09.2019,"1,219.00",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
13.09.2019,"1,156.20",FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
13.09.2019,"6,489.00",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
13.09.2019,"1,200.00",GOOSEACRE ACADEMY TRUST,People,Professional fees,424006,N,N/A
13.09.2019,950,HIGHGATE PRIMARY ACADEMY,People,Professional fees,424006,N,N/A
13.09.2019,"1,400.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Professional fees,424006,N,N/A
13.09.2019,775,OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Professional fees,424006,N,N/A
13.09.2019,900,SUMMERFIELDS PRIMARY ACADEMY,People,Professional fees,424006,N,N/A
13.09.2019,585,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2019,680.21,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
13.09.2019,"1,198.05",REDACTED PERSONAL DATA,Place,Stock Materials,,N,N/A
13.09.2019,"12,201.60",REDACTED PERSONAL DATA,Place,Stock Materials,,N,N/A
13.09.2019,951.85,KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
13.09.2019,"1,968.00",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
13.09.2019,"3,350.69",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2019,"2,076.18",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.09.2019,"2,495.80",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13.09.2019,701.88,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.09.2019,815.88,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13.09.2019,713.82,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
13.09.2019,"5,626.38",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.09.2019,"3,214.26",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
13.09.2019,"16,607.01",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
13.09.2019,"17,050.00",CASTLE HOMES CARE LTD,People,Voluntary Associations,505001,N,N/A
13.09.2019,"1,793.44",REDACTED PERSONAL DATA,Corporate Budgets,Bank Charges,460018,N,N/A
13.09.2019,"2,051.44",LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
13.09.2019,"1,833.68",LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
13.09.2019,"3,466.49",THE TRUSTEES OF THE COOPER ART GALL,Place,Reimbursement of Income,460023,N,N/A
13.09.2019,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
13.09.2019,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
13.09.2019,588,52nd Street Event Solutions Ltd,Communities,Professional fees,424006,N,N/A
13.09.2019,"7,989.16",UK TELEMATICS LIMITED,Place,Vehicle Maintenance,300001,N,N/A
13.09.2019,"1,040.42",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
13.09.2019,683.81,Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
13.09.2019,"7,641.14",Heysham House,People,Voluntary Associations,505001,N,N/A
13.09.2019,"1,122.00",Wentworth Woodhouse Preservation Tr,Place,Publicity / Advertising (non staff),460013,N,N/A
13.09.2019,"7,000.00",Caravan Gallery,Place,Professional fees,424006,N,N/A
13.09.2019,503.12,ARMSTRONG CAMERON LLP,Place,Consultants Fees,424007,N,N/A
13.09.2019,503.12,ARMSTRONG CAMERON LLP,Place,Consultants Fees,424007,N,N/A
13.09.2019,503.12,ARMSTRONG CAMERON LLP,Place,Consultants Fees,424007,N,N/A
13.09.2019,503.12,ARMSTRONG CAMERON LLP,Place,Consultants Fees,424007,N,N/A
13.09.2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
13.09.2019,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
13.09.2019,864,Prospero Teaching,People,Consultants Fees,424007,N,N/A
13.09.2019,860,CF Landscape Design,Place,Professional fees,424006,N,N/A
13.09.2019,"4,000.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
13.09.2019,963.47,MIS Conversions Ltd,Place,Vehicles,360001,N,N/A
13.09.2019,963.47,MIS Conversions Ltd,Place,Vehicles,360001,N,N/A
13.09.2019,"5,677.20",Cubic Transportation Systems Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
13.09.2019,697.5,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
13.09.2019,"1,380.00",ACIES Civil & Structural Limited,Place,Professional Fees,105006,N,N/A
13.09.2019,"5,123,823.92",HENRY BOOT CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
13.09.2019,"1,392.69",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
13.09.2019,720,REDACTED PERSONAL DATA,Housing Revenue Account,Direct - Building Items,403013,N,N/A
13.09.2019,"3,819.30",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
13.09.2019,501.61,T K LYNSKEY EXCAVATIONS LTD,Core Services ,Property Management,200014,N,N/A
13.09.2019,"1,146.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.09.2019,"38,345.40",URBIS SCHREDER LTD,Place,Direct - Street Lightings,403014,N,N/A
13.09.2019,"1,530.00",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
13.09.2019,"5,950.00",PEBBLES CARE LTD,People,Voluntary Associations,505001,N,N/A
