Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2021",,,,,,
Effective Date,01/09/2021 - 30/09/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.09.2021,"7,709.50",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
15.09.2021,"1,237.84",REDACTED PERSONAL DATA,Corporate Budgets,Professional fees,424006,N,N/A
15.09.2021,795,Linkage Community Trust,People,Residential long term,506023,N,N/A
15.09.2021,"3,312.40",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
15.09.2021,708,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
15.09.2021,"2,111.00",National Neurological Services ltd,Communities,Nursing Long Term,506019,N,N/A
15.09.2021,"11,157.74",Global Care,People,Residential long term,506023,N,N/A
15.09.2021,592.32,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
15.09.2021,"9,411.74",Relativeto LTD,People,Residential long term,506023,N,N/A
15.09.2021,"1,651.72",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
15.09.2021,798.4,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
15.09.2021,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
15.09.2021,530,DEVAGLADE LTD,People,Residential long term,506023,N,N/A
15.09.2021,"38,815.83",Honest Home Care Ltd,People,Community: Homecare,506020,N,N/A
15.09.2021,"2,387.00",Heathcotes Limited,People,Residential long term,506023,N,N/A
15.09.2021,"2,652.36",Heathcotes Limited,People,Residential long term,506023,N,N/A
15.09.2021,"3,795.43",Healthmade Limited,People,Residential short term,506026,N,N/A
15.09.2021,"5,313.60",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
15.09.2021,"1,141.80",Together Homes Limited,People,Residential long term,506023,N,N/A
15.09.2021,504,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
15.09.2021,504,Loginicare Solutions Ltd,People,Residential long term,506023,N,N/A
15.09.2021,"1,000.00",Hatfield Haven Ltd,People,Residential long term,506023,N,N/A
15.09.2021,"24,000.00",Mutual Ventures Limited,Place,Consultants Fees,424007,N,N/A
15.09.2021,"24,000.00",Mutual Ventures Limited,Place,Consultants Fees,424007,N,N/A
15.09.2021,"3,293.40",Sycamore Tree Care Limited,People,Residential long term,506023,N,N/A
15.09.2021,"1,122.74",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.09.2021,"1,145.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.09.2021,"3,054.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.09.2021,"14,580.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
15.09.2021,"55,111.70",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - Building Items,403013,N,N/A
15.09.2021,"6,035.56",OCMIS LTD,Core Services ,Professional fees,424006,N,N/A
15.09.2021,540,T K LYNSKEY EXCAVATIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
15.09.2021,"1,320.00",T K LYNSKEY EXCAVATIONS LTD,Core Services ,Property Management,200014,N,N/A
15.09.2021,660,PARAMOUNT PROPERTY DEVELOPMENTS LTD,Place,Direct - Building Items,403013,N,N/A
15.09.2021,528,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.09.2021,"3,816.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.09.2021,"3,024.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.09.2021,"4,536.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.09.2021,"1,740.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
15.09.2021,505.2,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
15.09.2021,"1,770.00",REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
15.09.2021,745,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
15.09.2021,"1,449.24",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
15.09.2021,"7,751.18",MHH CONTRACTING LTD,Place,Miscellaneous Materials,402009,N,N/A
15.09.2021,"1,470.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
15.09.2021,"3,084.00",CLASSIC LIFTS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
15.09.2021,"793,732.71",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
15.09.2021,"7,567.52",SPECIALIZED GRANITE IMPORTERS LTD,Place,Other Transfer payments,556001,N,N/A
15.09.2021,952.12,Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
15.09.2021,796.66,Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
15.09.2021,"1,288.70",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.09.2021,"1,081.95",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.09.2021,"2,380.29",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.09.2021,"1,174.69",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.09.2021,500,PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
15.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
16.09.2021,874.42,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
16.09.2021,"3,400.76",BARNSLEY DISABILITY SERVICES LTD,People,Community: Homecare,506020,N,N/A
16.09.2021,"1,404.00",HALDO DEVELOPMENT LTD,Place,Stock Materials,,N,N/A
16.09.2021,692.9,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"21,059.28",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,913.37,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,669.31,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"25,973.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,599.22,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,092.34",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,461.61",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,694.93",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,904.41",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,630.06",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,634.75,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,733.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,634.75,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"2,055.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"2,569.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,027.60",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,867.6,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,665.06,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,519.8,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,607.68,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,607.68,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,566.65,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,607.68,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,607.68,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"2,935.57",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"2,584.83",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"2,935.57",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"2,935.57",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,822.74,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,690.1,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,715.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,715.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,715.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,715.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,664.83,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,519.8,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,593.44,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,031.00",REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,124.56",REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,822.56,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,867.23,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,799.61,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,799.61,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,799.61,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,671.58,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,671.58,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,605.18,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,671.58,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,689.9,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,892.61,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,813.52,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,813.52,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,750.56,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,759.25,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,631.09,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,827.5,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,844.52,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,961.07,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,690.59,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,692.9,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,767.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,974.25,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,961.36,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,657.22,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,671.58,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,671.58,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,643.46,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,630.83,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,092.34",REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,013.59",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,913.26,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,183.09",REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,696.54,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,703.21,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,736.53,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,844.52,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,997.18,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,066.63",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,997.18,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,983.7,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,997.18,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,998.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,765.43",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,961.36,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,528.78,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,599.22,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,998.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,998.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,002.10",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,"1,002.10",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,733.21,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,630.83,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,630.83,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,630.83,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,643.46,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,753.6,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,565.21,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,705.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,705.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,976.96,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,715.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,976.96,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.09.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
