Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2018",,,,,,
Effective Date,01/10/2018 - 31/10/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
16.10.2018,873.6,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,"1,482.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,"1,995.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,"1,404.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,"1,824.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,"1,386.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,"1,449.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,"1,857.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,518.4,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
16.10.2018,"6,440.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
16.10.2018,"2,241.50",QDOS CREATES LTD,Place,Professional fees,424006,N,N/A
16.10.2018,"11,784.00",CGI IT UK LIMITED,Core Services ,Consultants Fees,424007,N,N/A
16.10.2018,"3,441.08",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
16.10.2018,"6,527.00",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
16.10.2018,"6,082.67",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
16.10.2018,530.15,REDACTED PERSONAL DATA,People,Community: Other Shared Lives,506050,N,N/A
16.10.2018,"8,000.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
16.10.2018,"2,055.60",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
16.10.2018,551.8,EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
16.10.2018,"2,011.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
16.10.2018,"2,651.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
16.10.2018,"1,059.36",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
16.10.2018,815.64,BARNSLEY CIVIC ENTERPRISE LTD,Public Health,Property Rents,211002,N,N/A
16.10.2018,550.5,OCN YHR,Place,External Exam Fees,424014,N,N/A
16.10.2018,"3,247.50",ST. CUTHBERTS CARE,People,Voluntary Associations,505001,N,N/A
16.10.2018,"4,010.00",ST. CUTHBERTS CARE,People,Voluntary Associations,505001,N,N/A
16.10.2018,"923,984.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
16.10.2018,"923,984.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
16.10.2018,"923,984.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
16.10.2018,"923,984.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
16.10.2018,"892,030.14",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
16.10.2018,"892,022.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
16.10.2018,"1,000.40",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
16.10.2018,630.84,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
16.10.2018,"1,917.18",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
16.10.2018,"182,287.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
16.10.2018,"1,836.67",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
16.10.2018,"51,995.44",CODE GREEN c/o BARNSLEY SERVICES LT,Communities,Computer Hardware - Purchase,426006,N,N/A
16.10.2018,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
16.10.2018,584.64,BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
16.10.2018,"150,593.16",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
16.10.2018,"9,483.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.10.2018,"5,785.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
16.10.2018,"5,360.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
16.10.2018,"5,477.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
16.10.2018,"5,415.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
16.10.2018,500,BERNESLAI HOMES LTD,People,Childrens Act Section 17,505004,N,N/A
16.10.2018,"4,942.70",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
16.10.2018,"3,078.61",YGI LTD,Communities,Grants,505002,N,N/A
16.10.2018,"5,150.69",YGI LTD,Communities,Grants,505002,N,N/A
16.10.2018,"4,527.37",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
16.10.2018,"2,295.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
16.10.2018,"2,450.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
16.10.2018,"2,979.61",Network Rail Infrastructure Limited,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
16.10.2018,"809,288.54",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
16.10.2018,"422,080.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
16.10.2018,"422,080.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
16.10.2018,"422,080.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
16.10.2018,"422,080.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
16.10.2018,"422,080.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
16.10.2018,"422,080.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
16.10.2018,800,NEW HOPE METHODIST CHURCH,Communities,Other Transfer payments,556001,Y,N/A
16.10.2018,500,Oak Forest School,Place,Grants,505002,N,N/A
16.10.2018,"12,499.50",UniHomes and Bills Ltd,Place,Grants,505002,N,N/A
16.10.2018,"1,000.00",Sheffield Bat Group,Place,Grants,505002,N,N/A
16.10.2018,"8,515.80",Architectural Fabrications Limited,Place,Grants,505002,N,N/A
16.10.2018,"10,300.00",ICE Plumbing & Water Services Ltd,Place,Grants,505002,N,N/A
16.10.2018,"9,000.00",Nigel Tyas Limited,Place,Grants,505002,N,N/A
16.10.2018,"9,575.00",WINSTON AND ALLAN LTD,Place,Grants,505002,N,N/A
16.10.2018,"12,350.00",Classic Lifts Ltd,Place,Grants,505002,N,N/A
16.10.2018,"12,439.50",Gotools Ltd,Place,Grants,505002,N,N/A
16.10.2018,"12,406.53",Holistic IT Limited,Place,Grants,505002,N,N/A
16.10.2018,"4,750.00",PRECISION PLASTERING,Place,Grants,505002,N,N/A
16.10.2018,"6,304.38",P.L.P. LIFT TRUCKS LIMITED,Place,Grants,505002,N,N/A
16.10.2018,"12,350.00",ARCHFORM BYTE LIMITED,Place,Grants,505002,N,N/A
16.10.2018,"12,300.00",Shorts Chartered Accountants,Place,Grants,505002,N,N/A
16.10.2018,"8,666.00",Rounders England Limited,Place,Grants,505002,N,N/A
16.10.2018,"12,275.00",8point8 Vanguard,Place,Grants,505002,N,N/A
16.10.2018,"11,523.53",THE SEC A F BLAKEMORE & SONS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.10.2018,949.95,THE SEC A N S HOMES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.10.2018,"6,912.00",THE SEC. PLUMBASE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.10.2018,"4,816.44",THE SEC. THREADNEEDLE PENSIONS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
16.10.2018,516.76,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
16.10.2018,"1,196.79",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
16.10.2018,"1,125.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
16.10.2018,"195,937.28",PWLB,Core Services ,PWLB Interest,600011,N,N/A
16.10.2018,"1,746.50",Redacted,Corporate Budgets,Salaries,951010,N,N/A
17.10.2018,"10,657.67",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
17.10.2018,"4,406.68",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
17.10.2018,671.04,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.10.2018,930,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
17.10.2018,"3,923.54",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
17.10.2018,877.92,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
17.10.2018,"100,800.00",YORKSHIRE WATER AUTH,Place,Main contractor,506011,N,N/A
17.10.2018,"7,734.48",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
17.10.2018,"1,792.09",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
17.10.2018,"2,863.87",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
17.10.2018,"2,022.98",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
17.10.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.10.2018,"3,015.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
17.10.2018,"5,410.64",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
17.10.2018,"4,017.50",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"5,006.36",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,570.39",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
17.10.2018,"4,421.74",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
17.10.2018,"1,013.47",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
17.10.2018,"15,930.87",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
17.10.2018,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
17.10.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,232.56",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
17.10.2018,"7,657.17",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
17.10.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
17.10.2018,770,QDOS CREATES LTD,Place,Professional fees,424006,N,N/A
17.10.2018,671.98,MARICARE LIMITED,People,Residential long term,506023,N,N/A
17.10.2018,809.87,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.10.2018,"1,871.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
17.10.2018,"9,189.34",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
17.10.2018,"2,049.59",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
17.10.2018,"3,866.88",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
17.10.2018,"6,079.94",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
17.10.2018,"7,184.32",LINDHURST LODGE,People,Residential long term,506023,N,N/A
17.10.2018,"4,643.11",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
17.10.2018,"7,017.87",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
17.10.2018,"2,264.26",HEALTHMADE LTD C/O ROYAL COURT,People,Residential short term,506026,N,N/A
17.10.2018,"7,569.50",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
17.10.2018,"8,751.02",MAGICARE LTD,People,Residential short term,506026,N,N/A
17.10.2018,"6,107.74",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
17.10.2018,"7,182.23",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"6,224.54",WOODLANDS LODGE CARE HOME,People,Residential short term,506026,N,N/A
17.10.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
17.10.2018,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"4,880.98",AMOCURA LTD,People,Residential long term,506023,N,N/A
17.10.2018,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
17.10.2018,"1,570.14",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
17.10.2018,"1,807.73",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
17.10.2018,"1,619.15",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
17.10.2018,"1,647.60",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
17.10.2018,"4,115.52",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
17.10.2018,"5,231.44",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
17.10.2018,"20,984.84",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
17.10.2018,"1,994.70",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.10.2018,"5,491.20",BRITISH TELECOMMUNICATIONS PLC,Core Services,Telephones - Other,426003,N,N/A
17.10.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"2,250.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
17.10.2018,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
17.10.2018,"5,084.65",VOYAGE LTD,People,Residential long term,506023,N,N/A
17.10.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
17.10.2018,"7,912.07",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
17.10.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"6,724.57",VOYAGE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"6,717.01",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
17.10.2018,"10,986.73",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
17.10.2018,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,633.6,FLEXIFORM,Communities,Furniture,404001,N,N/A
17.10.2018,"2,004.08",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
17.10.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
17.10.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
17.10.2018,"5,761.52",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
17.10.2018,"5,334.82",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
17.10.2018,"6,998.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
17.10.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
17.10.2018,"2,256.92",POLICE AND CRIME COMMISSIONER FOR,Core Services,Building Security,200013,N,N/A
17.10.2018,"66,000.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
17.10.2018,"12,500.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
17.10.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
17.10.2018,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"1,418.03",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
17.10.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"1,930.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,891.57",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
17.10.2018,"5,922.70",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
17.10.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"8,977.63",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
17.10.2018,"4,554.18",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
17.10.2018,"6,121.23",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
17.10.2018,"4,669.60",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
17.10.2018,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
17.10.2018,"6,321.73",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
17.10.2018,"1,138.88",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
17.10.2018,"9,806.74",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
17.10.2018,"3,324.52",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
17.10.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
17.10.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"6,141.00",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
17.10.2018,"4,684.43",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
17.10.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"6,998.26",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
17.10.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
17.10.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"3,900.09",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
17.10.2018,"3,612.38",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
17.10.2018,"7,299.52",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
17.10.2018,"1,868.67",EE,Core Services ,Telephones - Other,426003,N,N/A
17.10.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"1,189.80",REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
17.10.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,738.66,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
17.10.2018,623.95,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.10.2018,"6,543.68",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
17.10.2018,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,522.31,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
17.10.2018,"16,205.15",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
17.10.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
17.10.2018,"15,102.09",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
17.10.2018,727.01,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
17.10.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
17.10.2018,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
17.10.2018,543.96,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
17.10.2018,"2,510.57",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
17.10.2018,"1,003.92",Democracy Counts Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
17.10.2018,"6,467.17",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
17.10.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
17.10.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"5,712.00",AMS Sanderson Ltd,Public Health,Postage,426005,N,N/A
17.10.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
17.10.2018,"7,139.95",EPI-USE LABS LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
17.10.2018,"4,903.48",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
17.10.2018,576.92,Stirling Council,People,Residential long term,506023,N,N/A
17.10.2018,"75,624.05",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
17.10.2018,825.68,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
17.10.2018,"1,672.82",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
17.10.2018,"2,564.98",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
17.10.2018,"7,299.09",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
17.10.2018,"4,357.50",Oaktree Lodge,People,Residential long term,506023,N,N/A
17.10.2018,"1,342.60",Pearson Education Ltd,Place,External Exam Fees,424014,N,N/A
17.10.2018,791.2,Pearson Education Ltd,Place,External Exam Fees,424014,N,N/A
17.10.2018,651.55,Pearson Education Ltd,Place,External Exam Fees,424014,N,N/A
17.10.2018,842.5,Pearson Education Ltd,Place,External Exam Fees,424014,N,N/A
17.10.2018,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
17.10.2018,838.8,FIRST CLASS DESIGN LIMITED,Communities,Holidays & Outings,424004,N,N/A
17.10.2018,639,FIRST CLASS DESIGN LIMITED,Communities,Holidays & Outings,424004,N,N/A
17.10.2018,774.87,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
17.10.2018,"1,612.60",Angel Court,People,Residential short term,506026,N,N/A
17.10.2018,"4,970.74",Bupa Care Homes (CFCHomes) Ltd,People,Residential long term,506023,N,N/A
17.10.2018,"8,645.47",Lincolns Care Ltd,People,Voluntary Associations,505001,N,N/A
17.10.2018,"11,652.70",Lincolns Care Ltd,People,Voluntary Associations,505001,N,N/A
17.10.2018,"19,366.80",BCB TRADING LTD,Communities,Professional fees,424006,N,N/A
17.10.2018,"2,280.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
17.10.2018,976.8,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
17.10.2018,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
17.10.2018,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
17.10.2018,"11,280.00",LLOYDS COMMERCIAL FINANCE LTD,Place,Main contractor,506011,N,N/A
17.10.2018,567.65,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Data Communications,426012,N,N/A
17.10.2018,"3,486.00",Sixteen Plus Limited,People,Voluntary Associations,505001,N,N/A
17.10.2018,"3,486.00",Sixteen Plus Limited,People,Voluntary Associations,505001,N,N/A
17.10.2018,"3,486.00",Sixteen Plus Limited,People,Voluntary Associations,505001,N,N/A
17.10.2018,"3,486.00",Sixteen Plus Limited,People,Voluntary Associations,505001,N,N/A
17.10.2018,"1,421.60",REDACTED PERSONAL DATA,People,Community: Homecare,506020,N,N/A
17.10.2018,627.02,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,724.25,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,"1,197.48",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,"1,054.40",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,727.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,"1,283.10",THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,623.1,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,831.09,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,522.41,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,"1,023.95",NEW START RESIDENTIAL,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,793.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,524.46,MAC LETTING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.10.2018,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
