Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2018",,,,,,
Effective Date,01/09/2018 - 30/09/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.09.2018,"6,196.40",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
13.09.2018,"6,196.40",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
13.09.2018,"2,100.00",ASSOCIATION OF ELECTORAL,Core Services ,External Exam Fees,424014,N,N/A
13.09.2018,540,Aticus Law Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
13.09.2018,"4,172.13",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
13.09.2018,"14,370.67",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
13.09.2018,"6,250.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
13.09.2018,"169,572.00",BARNSLEY SPV ONE LTD,Core Services,Quantity Surveying & Building Regulation,424021,N,N/A
13.09.2018,"10,657.67",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
13.09.2018,547.72,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,500.00",Bigfoot Digital Ltd,Place,Business Coaching,424051,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,785.52,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,094.98",Cadent Gas Limited,Corporate Budgets,Third Party Damages,506038,N,N/A
13.09.2018,"14,171.34",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
13.09.2018,"5,485.68",CAMBIAN CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
13.09.2018,"14,262.00",CASCAID LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13.09.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,615.54,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,954,CENTURION SITE SERVICES LTD,Place,Professional fees,424006,N,N/A
13.09.2018,"3,677.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.09.2018,"4,380.30",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.09.2018,"4,966.82",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.09.2018,"5,103.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.09.2018,"3,342.57",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.09.2018,"3,342.57",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.09.2018,"3,448.13",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.09.2018,848.34,CROWTHER & SHAW LTD,Communities,Equipment - Electrical Goods,400007,N,N/A
13.09.2018,"1,394.36",Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
13.09.2018,586,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,800.00",DJ CLEANING LTD,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
13.09.2018,757.37,EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
13.09.2018,"5,000.00",Eversheds,Core Services,Purchase Price,270001,N,N/A
13.09.2018,"1,500.00",Eversheds,Housing Revenue Account,Vendors Fees incl Stamp Duty,270003,N,N/A
13.09.2018,505.07,F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
13.09.2018,"9,773.33",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
13.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,952.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,489.82",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
13.09.2018,"1,081.39",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
13.09.2018,"1,686.48",G4S FIRE & SECURITY SYSTEM (UK) LTD,Core Services ,Security Hire,424009,N,N/A
13.09.2018,"13,285.71",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
13.09.2018,"15,428.57",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
13.09.2018,"5,754.00",GREENWORKS BARNSLEY LTD,People,Community: Other - Other,506056,N,N/A
13.09.2018,763.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,074.08",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,899.76,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"2,800.00",Ison Harrison & Co. Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
13.09.2018,"1,800.00",JOHNSTON PUBLISHING LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
13.09.2018,563,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.09.2018,"5,520.00",LEEVERS PAINTERS & DECORATORS,Place,Main contractor,506011,N,N/A
13.09.2018,"7,691.00",Liddys Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
13.09.2018,"14,124.92",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
13.09.2018,"11,486.67",Mears Care Limited,People,Community: Homecare,506020,N,N/A
13.09.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,514.4,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"79,200.00",MOTT MACDONALD LTD,Core Services,Consultants Fees,424007,N,N/A
13.09.2018,"1,320.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,336.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,317.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,000.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,981.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"3,284.10",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
13.09.2018,"3,749.04",ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
13.09.2018,833,ORCHARD VIEWS,People,Carers - Respite,506058,N,N/A
13.09.2018,504.9,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.09.2018,"2,311.00",PARENTS AND CHILDREN TOGETHER,People,Family Support,424033,N,N/A
13.09.2018,"1,107.05",PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
13.09.2018,803.5,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
13.09.2018,516.69,QDOS LTD T/A TANYARD STATIONERS,Core Services ,Stationery,422004,N,N/A
13.09.2018,500,REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
13.09.2018,666.66,REDACTED PERSONAL DATA,People,Catering - Beverages/Drinks,410004,N,N/A
13.09.2018,666.66,REDACTED PERSONAL DATA,People,Catering - Beverages/Drinks,410004,N,N/A
13.09.2018,702.86,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
13.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,604.36,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,503.01,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,709.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,504.44,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,587.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,750,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
13.09.2018,"21,062.30",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"2,050.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,887.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"16,136.90",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"2,658.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"1,119.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"2,021.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"2,206.97",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,513.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"2,474.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"1,308.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"38,933.34",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,551.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.09.2018,"1,080.00",REDACTIVE PUBLISHING LTD,Core Services ,Recruitment - Advertising,113001,N,N/A
13.09.2018,742.96,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,623,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,667.4,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,668,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,519.55,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,593.04,Scobie (Llarn) Ltd,Place,Books,400012,N,N/A
13.09.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,575.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,514.68,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,514.04,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,524.36,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,668.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,536.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"2,747.40",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
13.09.2018,"8,791.18",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.09.2018,817.46,TAMESIDE MBC,Place,Subscriptions & Contributions,430002,N,N/A
13.09.2018,"3,780.24",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.09.2018,"1,059.06",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
13.09.2018,"10,303.04",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.09.2018,"2,393.82",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
13.09.2018,"3,083.11",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
13.09.2018,"2,324.30",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.09.2018,764.4,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,764.4,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,523.88,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"5,739.00",Thompsons Solicitors Client Account,Corporate Budgets,Third Party Damages,506038,N,N/A
13.09.2018,"1,784.17",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
13.09.2018,"2,254.50",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
13.09.2018,"2,052.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.09.2018,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.09.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,"1,425.00",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.09.2018,"2,509.99",Winn Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
13.09.2018,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.09.2018,666.05,YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"2,147.25",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
13.09.2018,735.59,YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"4,017.77",YORKSHIRE WATER AUTH,Core Services ,Water Rates,213001,N,N/A
13.09.2018,"1,684.27",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"2,672.30",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,838.1,YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"1,628.28",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"2,368.60",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,772.67,YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"5,667.63",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"1,409.09",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"1,205.15",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"5,221.85",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"3,139.35",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,685.43,YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"3,116.78",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,646.19,YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,610.29,YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"2,386.16",YORKSHIRE WATER AUTH,Place,Water Rates,213001,N,N/A
13.09.2018,"2,300.98",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,567.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,"2,063.32",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,"1,170.57",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,516.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,516.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,612.25,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,569.32,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,"1,877.28",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,"1,762.64",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,"2,151.00",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,517.13,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,527.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,509.17,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
13.09.2018,509.76,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.09.2018,597.5,1 UP ACCESS LTD,Place,Direct - Tools & Parts,403019,N,N/A
14.09.2018,"1,596.00",ABBEYDALE BEC LTD,Place,Professional fees,424006,N,N/A
14.09.2018,"1,085.76",Academics Limited,People,Consultants Fees,424007,N,N/A
14.09.2018,"210,375.00",ACKROYD & ABBOTT LIMITED,Place,Property Rents,211002,N,N/A
14.09.2018,"19,557.60",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.09.2018,766.25,ALL PRINT SUPPLIES LTD,Place,Direct - General Materials,403011,N,N/A
14.09.2018,"1,224.00",ANDROMEDA DIGITAL LIMITED,Communities,Security Hire,424009,N,N/A
14.09.2018,648,BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
14.09.2018,"1,941.93",BALMERS GM LTD,Place,Transport Stores,300008,N,N/A
14.09.2018,"5,234.00",BARCLAYS BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.09.2018,"3,744.00",BARCLAYS BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.09.2018,960,BARNSLEY CHRONICLE LTD,Place,Professional fees,424006,N,N/A
14.09.2018,"1,642.19",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
14.09.2018,"55,705.49",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
14.09.2018,"6,692.40",BEVAN BRITTAN LLP,Core Services ,Legal Fees,424011,N,N/A
14.09.2018,712.8,BLACKBURNS METALSLTD,Place,Direct - General Materials,403011,N,N/A
14.09.2018,647.22,BURY & WALKERS,Corporate Budgets,Expenses - Miscellaneous,460012,N,N/A
14.09.2018,718.8,CANFORD AUDIO PLC,Communities,"Equipment - Film, Video & Other Visual",400004,N,N/A
14.09.2018,846.6,CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
14.09.2018,891.1,REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
