Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2022",,,,,,
Effective Date,01/02/2022 - 28/02/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
10.02.2022,"11,698.05",Nucare Agency Ltd,People,Community: Homecare,506020,N,N/A
10.02.2022,900,Up The Bracket Media Ltd,People,Photographic/Graphic Services,422048,N,N/A
10.02.2022,"6,311.25",GPS Care,People,Community: Homecare,506020,N,N/A
10.02.2022,844,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
10.02.2022,"1,848.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
10.02.2022,580.79,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
10.02.2022,"4,725.00",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
10.02.2022,"4,750.00",REDACTED PERSONAL DATA,Corporate Budgets,Professional fees,424006,N,N/A
10.02.2022,"11,900.00",Equi-Trek Ltd,Place,Grants,505002,N,N/A
10.02.2022,"3,439.91",Arcus Technology Ltd,Place,Grants,505002,N,N/A
10.02.2022,"1,880.00",KINGDOM NAILS & BEAUTY,Place,Other Transfer payments,556001,N,N/A
10.02.2022,"1,000.00",AJR Services,Place,Other Transfer payments,556001,N,N/A
10.02.2022,975,Rob Royd Farmshop Ltd.,Place,Other Transfer payments,556001,N,N/A
10.02.2022,556.88,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,559.32,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,835.48,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,880.24,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,585.59,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,731.28,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,307.92",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,307.92",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,307.92",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,819.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,812.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,746.88,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,821.2,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,910.79,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,112.61",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,500.12",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,802.32,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,792.16",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,482.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,493.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,498.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,501.36",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,516.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,653.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,651.80",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,472.88",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,431.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,527.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,502.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,492.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,502.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,821.8,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,552.80",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,995.96,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,929.6,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,620.79,MAISON PARFAITE ESTATES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,526.5,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,680.16,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,976.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,976.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,028.80",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,883.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,883.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,883.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,031.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,555.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,505.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,897.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,931,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,551.99,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,575.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,673.88,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,537.6,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,547.04,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,551.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,515.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,820.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
10.02.2022,"2,667.00",REDACTED PERSONAL DATA,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"2,667.00",REDACTED PERSONAL DATA,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"4,000.00",Yorkshire Rose Coaches limited,Corporate Budgets,Omicron ARG,424128,N,N/A
10.02.2022,"4,000.00",Goodyear Travel Limted,Corporate Budgets,Omicron ARG,424128,N,N/A
10.02.2022,"4,000.00",Yorkshire Rose Holidays Limited,Corporate Budgets,Omicron ARG,424128,N,N/A
10.02.2022,"1,500.00",REDACTED PERSONAL DATA,Corporate Budgets,Omicron ARG,424128,N,N/A
10.02.2022,"2,667.00",Back to Black Music Studios Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"2,667.00",REDACTED PERSONAL DATA,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"2,667.00",Wetherels Contracts Ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"2,667.00",Palace Balti Hut Ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"2,667.00",Barnsley & District Conservative Cl,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"2,667.00",The Sec. The Old Picture House (Bar,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"2,667.00",The Sec. Monk Bretton Cricket Club,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"4,000.00",The Sec. AR95 Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"2,667.00",The Sec. Daddy Beanz Limited,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
10.02.2022,"4,000.00",LL BARROWCLIFF SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
10.02.2022,"9,269.25",LL BARROWCLIFF SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
10.02.2022,"2,495.38",UK Insurance Ltd,Corporate Budgets,Third Party Damages,506038,N,N/A
10.02.2022,750,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
10.02.2022,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
10.02.2022,"5,039.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
10.02.2022,"2,436.00",Liddy's Solicitors,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
10.02.2022,"10,747.20",BERRYMAN LACE MAWER LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,REDACTED PERSONAL DATA,Place,Oth Trnsfr Paym,556001,N,N/A
10.02.2022, 500.00 ,Wombwell operatic society,Place,Miscellaneous Expenses,460012,N,N/A
10.02.2022, 500.00 ,Friends of wombwell park ,Place,Miscellaneous Expenses,460012,N,N/A
11.02.2022,"8,606.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
11.02.2022,979.2,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
11.02.2022,"5,453.06",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
11.02.2022,"1,211.04",BURY & WALKERS,Place,Site Investigations,424023,N,N/A
11.02.2022,"3,528.00",C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
11.02.2022,"6,351.68",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
11.02.2022,"1,260.00",H H SURVEYS LTD.,Place,Site Investigations,424023,N,N/A
11.02.2022,"1,140.06",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.02.2022,"1,095.48",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.02.2022,736.64,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.02.2022,"2,033.83",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
11.02.2022,"14,888.52",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
11.02.2022,"5,647.68",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
11.02.2022,"5,825.04",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
