Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2023",,,,,,
Effective Date,01/02/2023 - 28/02/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
10.02.2023,662.38,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,740.64",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,355.87",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,422.67",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"10,591.19",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,745.01,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"79,240.36",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"7,510.57",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,368.99",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,859.28,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"21,482.50",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,670.95,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,639.03",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,992.22,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,513.49,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,370.21",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,333.46",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,133.45",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"2,080.39",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"5,085.02",BUSINESS STREAM,Growth & Sustainability,Water Rates,213001,N,N/A
10.02.2023,808.21,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,745.16,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,614.72,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,674.36",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,017.37",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"2,137.53",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,283.30",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,551.45",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,565.81,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"1,628.95",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,944.07,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,823.18,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"2,338.46",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
10.02.2023,"10,150.00",BANCROFT PLUMBING & HEATING LTD,Public Health & Communities,Grants,505002,N,N/A
10.02.2023,"6,541.70",Alpha Heating (Chesterfield) Limite,Public Health & Communities,Grants,505002,N,N/A
10.02.2023,"7,149.41",Providence Maintenance,Public Health & Communities,Grants,505002,N,N/A
10.02.2023,"8,000.00",VNA Holdings Limited,Growth & Sustainability,Other Transfer payments,556001,N,N/A
10.02.2023,"10,000.00",VNA Holdings Limited,Growth & Sustainability,Other Transfer payments,556001,N,N/A
10.02.2023,"2,500.00",REDACTED PERSONAL DATA,Childrens Services,Reimbursement,505004,N,N/A
13.02.2023,"1,600.80",BLUE LINE TAXIS (BARNSLEY) LTD,Childrens Services,Childrens Act Section 17,505004,N,N/A
13.02.2023,"1,332.00",BLUE LINE TAXIS (BARNSLEY) LTD,Childrens Services,Childrens Act Section 17,505004,N,N/A
13.02.2023,552,D.H. MARRION LTD,Growth & Sustainability,Main contractor,506011,N,N/A
13.02.2023,"13,026.94",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
13.02.2023,"1,500.00",GRIMETHORPE ACTIVITY ZONE,Corporate Budgets,Family Support,424033,Y,1059144
13.02.2023,500,HODGSON PHYSIOTHERAPY SERVICES LTD,Growth & Sustainability,Employee Welfare - Medical Care,115001,N,N/A
13.02.2023,"1,037.00",WORSBROUGH DALE BOWLING CLUB,Public Health & Communities,Other Transfer payments,556001,N,N/A
13.02.2023,503.4,IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
13.02.2023,503.4,IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
13.02.2023,503.4,IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
13.02.2023,503.4,IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
13.02.2023,503.4,IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
13.02.2023,503.4,IDEAL CARE HOMES T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
13.02.2023,546.12,FUCHS LUBRICANTS UK PLC,Growth & Sustainability,Stock Materials,,N,N/A
13.02.2023,"1,380.00",LINCS ELECTRICAL WHOLESALERS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
13.02.2023,"1,022.40",J C LEISURE CONNEXIONS LTD,Core Services ,Building Security,200013,N,N/A
13.02.2023,"8,640.00",IDOX SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
13.02.2023,694.37,BOREFLEX LTD,Growth & Sustainability,Stock Materials,,N,N/A
13.02.2023,"25,820.93",VODAFONE LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
13.02.2023,"1,479.37",NEW OPTIONS COMMUNITY FITNESS CIC,Public Health & Communities,Other Transfer payments,556001,N,N/A
13.02.2023,"1,315.20",FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
13.02.2023,520.8,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
13.02.2023,554.4,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
13.02.2023,"5,000.00",OVERDRIVE,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
13.02.2023,900,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,840,BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,840,BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,"1,020.00",BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,"1,020.00",BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,"56,327.00",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
13.02.2023,939.6,E4Law Limited,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,"1,636.50",THE EXODUS PROJECT,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
13.02.2023,706.08,Cadent Gas Limited,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,"2,745.00",Parklane Plowden Chambers,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,"4,584.80",Shoosmiths LLP,Housing Revenue Account,Legal Fees,424011,N,N/A
13.02.2023,"2,878.57",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"1,107.14",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"2,878.57",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"1,107.14",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"2,878.57",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"3,764.29",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"1,107.14",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"2,878.57",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"1,107.14",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"2,321.43",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"2,878.57",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,"3,559.00",FSIP Whiterose LTD,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,745.21,TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
13.02.2023,"27,053.50",COMPASSIONATE CARE HOME CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
13.02.2023,"1,853.00",Jo Ryalls / Jo.B Assessments Ltd,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,"20,500.00",Beacon South Yorkshire,Corporate Budgets,Family Support,424033,N,N/A
13.02.2023,997.8,Mason Clark Associates Ltd,Growth & Sustainability,Professional fees,424006,N,N/A
13.02.2023,"45,954.35",Patience Care Solutions Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
13.02.2023,"1,320.00",REDACTED PERSONAL DATA,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,"4,760.45",Vivid Resourcing,Childrens Services,Legal Fees,424011,N,N/A
13.02.2023,"2,525.38",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
13.02.2023,870,Soil and Structures Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,696,Talos360 Ltd,Place Health & Adult Social Care,Recruitment - Advertising,113001,N,N/A
13.02.2023,"7,837.50",STAFFORDSHIRE COUNTY COUNCIL,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
13.02.2023,"11,317.89",ABUNDANTIA CARE,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,663.5,JD Care Consultants,Childrens Services,Family Support,424033,N,N/A
13.02.2023,"28,785.67",Choices Supported Living and Care L,Childrens Services,Voluntary Associations,505001,N,N/A
13.02.2023,672,GMM Grab and Plant Hire Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
13.02.2023,672,GMM Grab and Plant Hire Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
13.02.2023,"1,320.00",BCB TRADING LTD,Public Health & Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
13.02.2023,"1,071.00",BCB TRADING LTD,Housing Revenue Account,Miscellaneous Materials,402009,N,N/A
13.02.2023,"7,482.00",C D POTTER & SONS LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,"169,419.93",C R REYNOLDS (CONSTRUCT) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
13.02.2023,"1,416.00",HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
13.02.2023,"9,840.00",SANDERSON BUILDING,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,650.95,OCMIS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,"3,160.19",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
13.02.2023,"52,673.64",HUGHIE CONSTRUCTION LTD,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,"14,820.00",MCP ENVIRONMENTAL LLP,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,"152,311.26",ESH CONSTRUCTION LIMITED,Housing Revenue Account,Main contractor,506011,N,N/A
13.02.2023,"2,664.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
13.02.2023,"2,664.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
13.02.2023,650,ENHANCE PROPERTY EXPERTS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
13.02.2023,900,ENHANCE PROPERTY EXPERTS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
13.02.2023,698.4,FURNISS & SONS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
13.02.2023,"2,446.80",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
13.02.2023,"2,538.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"6,516.76",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"3,055.80",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"9,455.47",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"1,854.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"2,688.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"9,749.47",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"3,300.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"5,118.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"3,420.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"2,076.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"2,732.40",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,"8,631.26",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
13.02.2023,960,AQUAM WATER SERVICES,Growth & Sustainability,Sewerage,213002,N,N/A
13.02.2023,960,AQUAM WATER SERVICES,Growth & Sustainability,Sewerage,213002,N,N/A
13.02.2023,960,AQUAM WATER SERVICES,Growth & Sustainability,Sewerage,213002,N,N/A
13.02.2023,960,AQUAM WATER SERVICES,Growth & Sustainability,Sewerage,213002,N,N/A
13.02.2023,960,AQUAM WATER SERVICES,Growth & Sustainability,Sewerage,213002,N,N/A
13.02.2023,777.75,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,"3,666.13",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,"1,175.61",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,669.78,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,888.86,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,830.8,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,713.76,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,560.18,PUNCH TAVERNS,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,"2,844.32",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.02.2023,861,"Services CIO Woodside, Rotherham NH",Public Health & Communities,Payments to Health Authorities,503001,N,N/A
14.02.2023,793.31,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
14.02.2023,660,BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
14.02.2023,"9,013.00",BARNSLEY HOSPITAL NHS TRUST,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
14.02.2023,"24,019.00",CROSSROADS (BARNSLEY) LTD,Corporate Budgets,Family Support,424033,N,N/A
14.02.2023,"3,904.51",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
14.02.2023,"4,030.46",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
14.02.2023,"6,309.12",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
14.02.2023,"1,259.52",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
14.02.2023,611.2,DOYLE SECURITY LTD,Public Health & Communities,Security Hire,424009,N,N/A
14.02.2023,610.98,DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.02.2023,"2,932.32",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.02.2023,739.92,C P DAVIDSON & SONS LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
14.02.2023,"5,062.66",MARSHALLS MONO LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.02.2023,"2,770.66",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,194.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,872.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,002.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,542.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,716.18,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,246.89",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,109.10",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,974.29,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,992.41",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,341.18",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"4,249.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,893.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,730.55,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,627.99",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,573.34,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,282.67",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,249.08",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,708.66",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,347.85",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,893.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,886.25,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,872.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,819.95",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,877.29,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,759.02,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,598.68,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,731.15",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,250.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,907.41",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,032.92",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,675.4,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,527.25,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,676.13",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,189.55",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,793.55,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,592.07",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,109.10",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,592.07",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"4,599.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,835.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,838.78,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,367.64",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,664.75,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"3,904.01",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,012.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"2,009.42",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,579.84,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,080.23",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,386.16",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,502.62,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,740.24",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,027.44",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.02.2023,"1,412.48",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
