Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 21",,,,,,
Effective Date,01/10/2021 - 31/10/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.10.2021,"2,883.91",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.8,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,888.34,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,888.34,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,120.64",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,120.64",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,120.64",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.2,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.2,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.2,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,525.24,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,534.14,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,755.41,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"2,883.91",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,109.55",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,648.93,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,586.07,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,543.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,602,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"2,377.40",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,536.29,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,715.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,715.02,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.8,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,092.34",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,599.22,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,690.1,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,536.29,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,619.47,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,124.56",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,107.81",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,195.83",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,333.04",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,075.24",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,120.64",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,120.64",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,671.58,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,639.26,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,770.94,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,770.94,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,534,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,092.34",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"2,055.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"2,569.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"2,055.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,733.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,714.1,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,875.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,586.92",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,590.24",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,908.63,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.8,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,605.29,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,656.06,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,599.39,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,155.16",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,343.47",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,738.99",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,973.21,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,973.21,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,773.77,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,606.58,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,606.58,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,606.58,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,630.83,REED SPECIALIST RECRUITMENT LTD,Core Services,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,622.32,REED SPECIALIST RECRUITMENT LTD,Core Services,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,630.83,REED SPECIALIST RECRUITMENT LTD,Core Services,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.98,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.98,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,635.57,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,635.57,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.25,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,109.55",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,109.55",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,725.73,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,725.73,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,692.75,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,698.8,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,528.6,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,671.58,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,727.32,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,"1,010.20",REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,935.59,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,803.4,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,599.22,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,599.22,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,525.24,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,525.24,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,585.87,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,651.93,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,606.51,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,634.47,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,534.1,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.8,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,602,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,669.86,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,534.1,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.98,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,652.14,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,528.78,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.98,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,519.98,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,597.96,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,597.96,REED SPECIALIST RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,525.24,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,844.52,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,525.24,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,658.76,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,525.24,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,750.56,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,750.56,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,813.52,REED SPECIALIST RECRUITMENT LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,798.92,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,599.22,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,617.68,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,888.34,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
15.10.2021,888.34,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
