Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2020",,,,,,
Effective Date,01/04/2020- 30/04/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
09.04.2020,794.13,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,794.13,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,794.13,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,800.89,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,530.83,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,822.76,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"1,078.07",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,539.36,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,787.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"1,022.13",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,633.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"1,092.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"1,112.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"1,137.16",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"1,327.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"1,092.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"1,092.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,622.09,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,732.97,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,746.83,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,622.09,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,572.29,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,746.83,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,561.47,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,579.12,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,550.05,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,963.72,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,939.84,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,984.24,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,936.84,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,847.84,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,500,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,507.68,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,500,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,530.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,897.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,890.76,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,535.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,573.08,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,598.86,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,598.86,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,684.41,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,617.68,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
09.04.2020,"10,000.00",Alphin Properties Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",No1 Autosalvage Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",TDNZ Coffee Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. SD FRIED CHICKEN,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. FLOOR COVERINGS LOCAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. CHINA MOON (UK) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. OMNICARE SERVICES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. TRIPLE PS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. GNDIK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. M GROUP PROPERTY ESTATES L,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. CASEMARK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. STREETGUISE APPAREL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. HANDLE TRADE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. REA SITE SERVICES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",SOUTH YORKSHIRE SHOOTING SUPPLIES L,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. ACE (SOUTH YORKSHIRE) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. RESPONSE SERVICES GROUP UK,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE SEC. FRIGHTLINGS LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",BERRY & CO,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",GLOE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",CRICKET HILL FINANCIAL PLANNING LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",ABSOLUTE SANDWICH SOLUTIONS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",BOREKS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",GALLAGHER PROPERTY INVESTSMENTS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",MILLERS CONCRETE AND FENCING SUPPLI,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",CREATIVE CARE AND SUPPORT LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",STARLIGHT BLINDS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",INDULGENCE BARNSLEY LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",MHE SERVICES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE ORGANISATION LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",ESSENTIALS NAIL & SKIN THERAPY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",LEAVES AND BEANS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Blazebright Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Craft Union Pub CO Ltd Beggar & Gen,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Signs Xtra Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Lakeside FS Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Pelectro Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Rainbow Day Care Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Back to Black Studios Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Vinyl Underground Records Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Independent Cleaning Services North,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Longxiang 186 Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Grovepark Leisure Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",VDE Assett Management Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Greenlight Cartridge Recycling Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Darwill Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",MOTOR FUELD LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",SOAR TRAMPOLINE PARK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",BVSCC LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",AMPLIFON LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"25,000.00",ARROW SELF DRIVE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",UNIT 22 ALHAMBRA CENTRE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",WOMBWELL RECREATION GROUND LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",HOYLAND BELMONT WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",EDEN MOBILITY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",STANIFORTHS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",STANIFORTHS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",COMPANY SHOP LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",COMPANY SHOP LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",STANIFORTHS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",STANIFORTHS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THE FONE HOME LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",THURNSCOE TENANTS HOUSING,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
09.04.2020,"10,000.00",NEW LIFE CHILDRENS CENTRES T/A NEW,Corporate Budgets,Miscellaneous Services,424001,N,N/A
