Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2017",,,,,,
Effective Date,01/11/2017 - 30/11/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.11.2017,"1,536.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,996.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,269.50",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"2,160.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,073.93",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,078.06",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,748.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,246.08",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,161.22",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,619.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"2,016.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,933.44",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,806.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,256.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"2,435.47",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
13.11.2017,"1,478.72",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
13.11.2017,"1,040.42",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.11.2017,"11,301.97",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.11.2017,"15,630.16",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.11.2017,"17,622.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.11.2017,"8,313.73",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.11.2017,"17,462.10",BARNARDO SERVICES LTD,People,Community Services,505045,N,N/A
13.11.2017,"5,843.00",BARNARDO SERVICES LTD,People,Family Support,424033,N,N/A
13.11.2017,"1,286.30",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
13.11.2017,"2,250.00",OLIVER MEDICAL SERVICES LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
13.11.2017,"1,440.00",CHARTER OAKS LTD,Place,Miscellaneous Materials,402009,N,N/A
13.11.2017,"40,249.25",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
13.11.2017,"8,354.28",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
13.11.2017,"8,084.70",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
13.11.2017,"8,354.28",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
13.11.2017,"8,354.28",EMERALD CARE SERVICES LTD,People,Direct Payments,536007,N,N/A
13.11.2017,"8,084.70",EMERALD CARE SERVICES LTD,People,Direct Payments,536007,N,N/A
13.11.2017,"8,354.28",EMERALD CARE SERVICES LTD,People,Direct Payments,536007,N,N/A
13.11.2017,"1,553.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.11.2017,"1,199.96",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Electricity,210001,N,N/A
13.11.2017,"1,022.40",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2017,828,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2017,900,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2017,"1,542.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2017,864,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2017,"1,080.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.11.2017,"1,260.00",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
13.11.2017,"3,120.00",HEMMING GROUP LTD,Core Services ,Recruitment - Advertising,113001,N,N/A
13.11.2017,500,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
13.11.2017,"13,260.68",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
13.11.2017,"3,105.34",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
13.11.2017,"5,056.14",SHEFFIELD COMMUNITY TRANSPORT,People,Transport Services - Day Care,424045,N,N/A
13.11.2017,"2,200.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,530.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,800.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,200.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,715,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.11.2017,"1,605.36",NEXT STEP CARE MANAGEMENT LTD,People,Community: Supported Living,506049,N,N/A
13.11.2017,576,BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
13.11.2017,"20,067.49",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
13.11.2017,"19,121.51",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
13.11.2017,"17,588.38",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
13.11.2017,"1,312.80",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
13.11.2017,960,IODA LTD,Core Services ,Training Courses,112001,N,N/A
13.11.2017,"1,200.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
13.11.2017,870,IODA LTD,Core Services ,Training Courses,112001,N,N/A
13.11.2017,630,IODA LTD,People,Training Courses,112001,N,N/A
13.11.2017,870,IODA LTD,Core Services ,Training Courses,112001,N,N/A
13.11.2017,870,IODA LTD,Core Services ,Training Courses,112001,N,N/A
13.11.2017,"1,740.00",IODA LTD,Communities,Training Courses,112001,N,N/A
13.11.2017,870,IODA LTD,People,Training Courses,112001,N,N/A
13.11.2017,"1,500.00",REDACTED PERSONAL DATA,Communities,Holidays & Outings,424004,N,N/A
13.11.2017,"48,290.92",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
13.11.2017,"2,500.00",INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
13.11.2017,"1,502.10",NPS NORTH WEST,Place,Main contractor,506011,N,N/A
13.11.2017,"1,340.43",NPS NORTH WEST,Place,Main contractor,506011,N,N/A
13.11.2017,"17,250.00",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
13.11.2017,"1,083.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.11.2017,901.86,Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
13.11.2017,892.63,Dearnlea Park Residential Care Home,People,Community: Homecare,506020,N,N/A
13.11.2017,"17,166.99",Allied Healthcare,People,Community: Homecare,506020,N,N/A
13.11.2017,"1,458.33",WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
13.11.2017,"1,186.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.11.2017,"1,125.00",KEEPMOAT REGENERATION LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
13.11.2017,"1,125.00",KEEPMOAT REGENERATION LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
13.11.2017,"2,193.29",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
13.11.2017,768,AXO LEISURE LIMITED,Communities,Materials - School Resource Material,402005,N,N/A
13.11.2017,500,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
13.11.2017,"833,917.00",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
13.11.2017,552.92,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.11.2017,"1,435.07",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.11.2017,706.93,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.11.2017,726.14,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.11.2017,635.19,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.11.2017,898.44,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
13.11.2017,565,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
13.11.2017,"1,195.41",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
13.11.2017,"25,000.00",Trade Union Legal LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
13.11.2017,"5,799.30",Trade Union Legal LLP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
13.11.2017,"20,000.00",Wentworth Castle,Corporate Budgets,Subsriptions & Contributions,430002,N,N/A
13.11.2017,"12,216.44",London Borough of Brent,Treasury Management,Temporary Loan Interest,600014,N,N/A
13.11.2017,"12,500.00",PWLB,Treasury Management,PWLB Interest,600011,N,N/A
14.11.2017,"1,040.42",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
14.11.2017,"1,670.60",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
14.11.2017,"3,072.84",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
14.11.2017,"2,925.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
14.11.2017,"9,368.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
14.11.2017,"2,108.16",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
14.11.2017,"1,939.00",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
14.11.2017,"1,560.00",NORTHGATE PUBLIC SERVICES UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
14.11.2017,"1,560.00",EDMUNDSON ELECTRICAL LTD,Place,Stock Materials,,N,N/A
14.11.2017,592.8,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
14.11.2017,670.8,BARNSLEY CIVIC ENTERPRISE LTD,Place,External Hire of Premises/Rooms,211001,N,N/A
14.11.2017,"1,108.64",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Management,200014,N,N/A
14.11.2017,"1,532.40",ARMCON LTD,Place,Plant hire,320002,N,N/A
14.11.2017,"15,028.95",REDACTED PERSONAL DATA,Core Services ,Brokers Fees,424010,N,N/A
14.11.2017,"2,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
14.11.2017,"2,975.00",PRIORY GROUP,People,Out Of Borough Placements,501004,N,N/A
14.11.2017,"4,382.40",GULLIVERS TRUCK HIRE LTD,Place,Vehicle Hire,300006,N,N/A
14.11.2017,"25,948.16",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
14.11.2017,"6,758.10",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
14.11.2017,"1,220.35",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
14.11.2017,892.63,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
14.11.2017,644.19,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
14.11.2017,726,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
14.11.2017,907.5,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
14.11.2017,"2,746.90",NESTOR PRIMECARE SERVICES LTD T/A,People,Community: Homecare,506020,N,N/A
14.11.2017,592.8,GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
14.11.2017,"54,891.52",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
14.11.2017,750.6,BRIGHTON SCHOOL OF BUSINESS AND,Communities,Community Services,505045,N,N/A
14.11.2017,726,TICK TOCKS NURSERY AND,People,Grants,505002,N,N/A
14.11.2017,907.5,TICK TOCKS NURSERY AND,People,Grants,505002,N,N/A
14.11.2017,579.87,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.11.2017,907.5,LITTLE ACORNS NURSERY,People,Grants,505002,N,N/A
14.11.2017,726,LITTLE ACORNS NURSERY,People,Grants,505002,N,N/A
14.11.2017,653.4,Little Explorers Community Nursery,People,Grants,505002,N,N/A
14.11.2017,726,Kids World Childcare Ltd,People,Grants,505002,N,N/A
14.11.2017,907.5,Kids World Childcare Ltd,People,Grants,505002,N,N/A
14.11.2017,"1,200.00",Agencia Consulting Ltd,Communities,Drug & Alcohol Support,506014,N,N/A
14.11.2017,"1,200.00",Segmentation Group Ltd,Core Services ,Telephones - Line Rental,426001,N,N/A
14.11.2017,592.8,LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
14.11.2017,"6,690.00",Luminarium Company Limited,Place,Professional fees,424006,N,N/A
14.11.2017,"6,507.60",Luminarium Company Limited,Place,Professional fees,424006,N,N/A
14.11.2017,"4,154.40",Luminarium Company Limited,Place,Professional fees,424006,N,N/A
14.11.2017,"1,715.39",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.11.2017,672.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.11.2017,"1,200.00",New Horizons (Stockport) Ltd,People,Out Of Borough Placements,501004,N,N/A
14.11.2017,"2,400.00",New Horizons (Stockport) Ltd,People,Out Of Borough Placements,501004,N,N/A
14.11.2017,"2,400.00",New Horizons (Stockport) Ltd,People,Out Of Borough Placements,501004,N,N/A
14.11.2017,"7,250.00",REDACTED PERSONAL DATA,Place,Third Party Damages,506038,N,N/A
14.11.2017,"2,547.84",A D COPLEY BUILDERS LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
14.11.2017,708,YORKSHIRE SCAFFOLDING SRVS LTD,Place,Main contractor,506011,N,N/A
14.11.2017,"12,000.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
14.11.2017,"6,822.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
14.11.2017,"62,692.12",GROVE BUILDING SOLUTIONS LTD,Place,Property Management,200014,N,N/A
14.11.2017,"3,926.61",YGI LTD,Communities,Grants,505002,N,N/A
14.11.2017,"2,814.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
14.11.2017,"2,700.00",THYSSENKRUPP ENCASA,Housing Revenue Account,Community Services,505045,N,N/A
14.11.2017,"1,939.80",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
14.11.2017,"3,829.44",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
14.11.2017,"4,153.66",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
14.11.2017,"3,989.25",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
14.11.2017,"12,682.40",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
14.11.2017,"3,878.00",MSL Plumbing and Gas Services Limit,Communities,Grants,505002,N,N/A
14.11.2017,"4,189.00",MSL Plumbing and Gas Services Limit,Communities,Grants,505002,N,N/A
14.11.2017,"6,205.45",BARNSLEY PRIMARY CARE TRUST,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,695.83,CHIP (ONE) LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,"1,306.20",NAYLORS TIMBER RECOVERY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,573,THE SEC. R & G GLOBAL COATINGS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,"1,533.05",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,516.71,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,"1,692.66",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,"1,580.61",THE SEC. INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,991.4,THE SEC. INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,955,THE SEC. RHINOS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,"1,000.00",THE SEC. RHINOS CLUBS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.11.2017,"2,429.17",THE SEC. NIGEL TYAS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
15.11.2017,820.66,BARNSLEY LOCK & SAFE CO LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
15.11.2017,"5,591.30",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
15.11.2017,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
15.11.2017,"3,264.00",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
15.11.2017,"1,080.00",LUBBE & SONS (BULBS) LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
15.11.2017,568.86,HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
15.11.2017,"1,225.24",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
15.11.2017,"1,578.79",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
15.11.2017,647.19,HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
15.11.2017,720,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
15.11.2017,720,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
15.11.2017,576,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
15.11.2017,612,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
15.11.2017,"1,800.00",TOGETHER WORKING FOR WELLBEING,People,Mental health after care,506024,N,N/A
15.11.2017,"1,600.58",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
15.11.2017,"1,418.71",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
15.11.2017,663.61,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
15.11.2017,918.07,SMITH BROS (CAER CONAN) LTD,Place,Stock Materials,,N,N/A
15.11.2017,987.17,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
15.11.2017,"10,203.15",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
15.11.2017,"1,342.11",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
15.11.2017,"3,109.56",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
15.11.2017,"3,138.57",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
15.11.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
15.11.2017,"1,123.11",AUTISM PLUS,People,Residential long term,506023,N,N/A
15.11.2017,"5,414.44",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
15.11.2017,"3,685.87",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"5,515.73",ST PHILIPS CARE LTD,People,Residential short term,506026,N,N/A
15.11.2017,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
15.11.2017,"4,578.00",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
15.11.2017,"17,718.41",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
15.11.2017,"5,533.62",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
15.11.2017,"1,914.43",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
15.11.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
15.11.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"2,032.23",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
15.11.2017,"7,071.45",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
15.11.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
15.11.2017,"5,705.49",FIVE RIVERS CHILDCARE LTD,People,Voluntary Associations,505001,N,N/A
15.11.2017,"1,370.23",MARICARE LIMITED,People,Nursing Long Term,506019,N,N/A
15.11.2017,"1,744.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
15.11.2017,"8,726.16",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
15.11.2017,"1,539.61",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
15.11.2017,"2,814.30",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
15.11.2017,"4,124.29",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
15.11.2017,"6,396.04",LINDHURST LODGE,People,Residential long term,506023,N,N/A
15.11.2017,"4,175.01",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
15.11.2017,"3,008.42",PARK CARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"4,030.64",PARK CARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"3,280.96",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
15.11.2017,"3,265.90",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
15.11.2017,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
15.11.2017,"7,123.37",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
15.11.2017,"4,237.37",DOROTHY HOUSE/THE FIRS,People,Residential short term,506026,N,N/A
15.11.2017,"3,088.48",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,575.37,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
15.11.2017,"4,819.14",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
15.11.2017,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
15.11.2017,777.47,SCOPE,People,Residential long term,506023,N,N/A
15.11.2017,714.88,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"5,935.68",AMOCURA LTD,People,Residential long term,506023,N,N/A
15.11.2017,833.12,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
15.11.2017,"1,464.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
15.11.2017,"2,014.73",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"1,907.82",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
15.11.2017,997.6,REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
15.11.2017,"4,738.46",VOYAGE LTD,People,Residential long term,506023,N,N/A
15.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,"4,698.63",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
15.11.2017,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
15.11.2017,"9,487.81",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
15.11.2017,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,"6,226.32",VOYAGE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,"2,521.58",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
15.11.2017,"8,492.61",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
15.11.2017,"2,386.30",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
15.11.2017,"2,500.00",HIGHAM CRICKET CLUB,Place,Main contractor,506011,Y,N/A
15.11.2017,600,HIGHAM CRICKET CLUB,Communities,Other Transfer payments,556001,Y,N/A
15.11.2017,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,864,PENISTONE AGRICULTURAL SHOW LTD,Place,Conference Fees,112003,N,N/A
15.11.2017,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,"6,743.35",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
15.11.2017,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
15.11.2017,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
15.11.2017,"3,000.00",REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
15.11.2017,"4,167.13",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
15.11.2017,"9,902.38",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
15.11.2017,"13,211.10",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
15.11.2017,"6,606.15",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
15.11.2017,"17,120.17",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
15.11.2017,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
15.11.2017,"1,299.35",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
15.11.2017,"1,908.25",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
15.11.2017,"2,929.20",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.11.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
