Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Nov 2023",,,,,,
Effective Date,01/11/2023 - 30/11/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.11.2023,"1,117.20",ARMCON LTD,Growth & Sustainability,Plant hire,320002,N,N/A
20.11.2023,"1,933.37",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
20.11.2023,"49,477.18",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
20.11.2023,"53,697.10",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
20.11.2023,"53,697.10",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
20.11.2023,"34,249.50",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
20.11.2023,"34,249.50",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
20.11.2023,"2,130.34",ALLIANCE DISPOSABLES LTD,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
20.11.2023,"2,547.13",TATE FUEL OILS LTD,Growth & Sustainability,Stock Materials,,N,N/A
20.11.2023,"1,464.00",BARNSLEY NORSE LTD,Public Health & Communities,Cookers & Fridges,404003,N,N/A
20.11.2023,"1,548.00",THE AUDIENCE AGENCY,Growth & Sustainability,Project development,430006,N,N/A
20.11.2023,"2,550.00",TRAVEL DIRECT,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
20.11.2023,"54,237.91",Independent Domestic Abuse Services,Public Health & Communities,Voluntary Associations,505001,N,N/A
20.11.2023,"1,470.00",AWA Tree Consultant Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
20.11.2023,"1,134.00",Prospero Teaching,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
20.11.2023,"1,134.00",Prospero Teaching,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
20.11.2023,"1,080.00",Prospero Teaching,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
20.11.2023,"1,080.00",Prospero Teaching,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
20.11.2023,"1,500.00",Prospero Teaching,Childrens Services,Consultants Fees,424007,N,N/A
20.11.2023,"1,500.00",Prospero Teaching,Childrens Services,Consultants Fees,424007,N,N/A
20.11.2023,"1,134.00",Prospero Teaching,Childrens Services,Consultants Fees,424007,N,N/A
20.11.2023,"1,134.00",Prospero Teaching,Childrens Services,Consultants Fees,424007,N,N/A
20.11.2023,660,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
20.11.2023,660,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
20.11.2023,660,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
20.11.2023,990,Prospero Teaching,Childrens Services,Community Services,505045,N,N/A
20.11.2023,"5,280.00",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
20.11.2023,"5,280.00",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
20.11.2023,"4,800.00",FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
20.11.2023,"10,260.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
20.11.2023,550,Ultimate Coaches Limited,Growth & Sustainability,Professional fees,424006,N,N/A
20.11.2023,"3,720.00",Yorkshire Education Tutoring,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
20.11.2023,"5,772.20",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
20.11.2023,"5,772.20",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
20.11.2023,"5,586.00",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
20.11.2023,"4,066.80",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
20.11.2023,"5,436.00",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
20.11.2023,"5,617.20",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
20.11.2023,"1,365.08",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,713.08,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,"11,114.50",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,"5,686.56",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,"6,103.25",WSP UK Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
20.11.2023,"1,092.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
20.11.2023,"10,706.40",Kohler Uniterruptible Power Ltd,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,"1,020.00",Fowler Sandford Chartered surveyors,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
20.11.2023,"1,950.00",REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
20.11.2023,"2,600.00",REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
20.11.2023,"5,820.12",MORE THAN ED INDEPENDENT SCHOOL LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
20.11.2023,"6,847.20",MORE THAN ED INDEPENDENT SCHOOL LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
20.11.2023,"1,152.00",STUDIO WIGNALL & MOORE LTD,Growth & Sustainability,Professional fees,424006,N,N/A
20.11.2023,600,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
20.11.2023,500,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
20.11.2023,"1,380.00",MPS Energy Ltd,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
20.11.2023,"27,288.99",Footsteps to Futures Ltd,Childrens Services,Residential short term,506026,N,N/A
20.11.2023,"28,518.44",HW Martin Holdings Ltd,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
20.11.2023,"3,408.11",HW Martin Holdings Ltd,Growth & Sustainability,Waste & Recycling contract,506021,N,N/A
20.11.2023,"2,340.00",Pristine Condition International Lt,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
20.11.2023,900,CORDTAPE ENVIRONMENTAL SERVICES LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
20.11.2023,849.6,HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
20.11.2023,"2,832.00",HATHER PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
20.11.2023,"8,800.00",BERNESLAI HOMES LTD,Corporate Budgets,Family Support,424033,N,N/A
20.11.2023,900,BOYLAN ROOFING COMPANY LTD,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,910,PETER DUFFY LTD,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,780,LANCALL YORKSHIRE LIMITED,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
20.11.2023,"1,200.00",GAP SCAFFOLDING SERVICES LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
20.11.2023,"6,516.00",FLUE-STAX LTD,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,780,FLUE-STAX LTD,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,"44,520.18",REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
20.11.2023,"9,180.00",FURNISS & SONS LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
20.11.2023,"6,840.00",FURNISS & SONS LTD,Growth & Sustainability,Minor Environmental Works,200004,N,N/A
20.11.2023,"9,177.00",FURNISS & SONS LTD,Growth & Sustainability,Minor Environmental Works,200004,N,N/A
20.11.2023,"54,853.57",SHEFFIELD CITY COUNCIL,Childrens Services,Residential long term,506023,N,N/A
20.11.2023,"53,850.00",DURHAM COUNTY COUNCIL,Childrens Services,Residential long term,506023,N,N/A
20.11.2023,"55,645.00",DURHAM COUNTY COUNCIL,Childrens Services,Residential long term,506023,N,N/A
20.11.2023,"1,391.49",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,789.51,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,526.79,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"1,621.84",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"1,261.05",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"1,102.33",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,645.26,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"1,138.04",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"1,645.84",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"1,094.63",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"1,772.17",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"1,993.05",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"3,285.01",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,651.35,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
20.11.2023,"40,849.93",PWLB,Corporate Budgets,PWLB Interest ,600011,N,N/A
20.11.2023,"30,643.42",PWLB,Corporate Budgets,PWLB Interest ,600011,N,N/A
20.11.2023,"126,385.60",PWLB,Corporate Budgets,PWLB Interest ,600011,N,N/A
20.11.2023,"168,481.32",PWLB,Corporate Budgets,PWLB Interest ,600011,N,N/A
21.11.2023,775.22,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
21.11.2023,"1,569.14",DENNIS EAGLE LTD,Growth & Sustainability,Stock Materials,,N,N/A
21.11.2023,"1,527.98",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
21.11.2023,778.64,DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
21.11.2023,581.4,SECOM PLC,Core Services ,Building Security,200013,N,N/A
21.11.2023,879.73,TERBERG MATEC U K,Growth & Sustainability,Transport Stores,300008,N,N/A
21.11.2023,"1,183.06",BALMERS GM LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
21.11.2023,"10,982.00",PARKWAY CINEMA BARNSLEY LTD,Growth & Sustainability,Professional fees,424006,N,N/A
21.11.2023,"23,975.46",TERRY GROUP LTD,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,"24,524.21",WOLSELEY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
21.11.2023,"1,698.36",PRISM UK MEDICAL LTD T/A WESTHOLME,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,"5,456.80",BARNSLEY PREMIER LEISURE,Public Health & Communities,Holidays & Outings,424004,N,N/A
21.11.2023,"7,916.80",BARNSLEY PREMIER LEISURE,Public Health & Communities,Holidays & Outings,424004,N,N/A
21.11.2023,"6,016.32",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
21.11.2023,"1,291.92",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
21.11.2023,"4,949.30",BKSB LIMITED,Growth & Sustainability,Subscriptions & Contributions,430002,N,N/A
21.11.2023,853.2,EDMUNDSON ELECTRICAL LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
21.11.2023,"3,849.45",FOSTERPLUS LTD,Childrens Services,Voluntary Associations,505001,N,N/A
21.11.2023,"5,361.76",FOSTERPLUS LTD,Childrens Services,Voluntary Associations,505001,N,N/A
21.11.2023,572.1,MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
21.11.2023,"133,205.81",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
21.11.2023,"8,759.75",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
21.11.2023,750,HEMINGFIELD ACTION GROUP,Public Health & Communities,Other Transfer payments,556001,N,N/A
21.11.2023,"3,875.00",Barnsley FC Community Trust Ltd,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
21.11.2023,"3,875.00",Barnsley FC Community Trust Ltd,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
21.11.2023,762.5,STAINCROSS PCC,Public Health & Communities,Other Transfer payments,556001,N,N/A
21.11.2023,"1,059.60",SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,"13,619.28",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"13,619.28",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"13,619.28",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"13,619.28",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"258,804.61",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"80,331.24",BARNSLEY LEP LTD,Childrens Services,Main contractor,506011,N,N/A
21.11.2023,"4,602.96",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
21.11.2023,"97,622.05",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
21.11.2023,"218,637.02",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
21.11.2023,"7,412.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,"4,105.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,639.6,BROOKS ECOLOGICAL LTD,Growth & Sustainability,Site Investigations,424023,N,N/A
21.11.2023,"1,315,812.04",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"16,119.28",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"761,264.05",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"5,373.07",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"5,373.07",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"5,373.07",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"5,373.07",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"2,540.48",APOLLO LIGHTING LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,"14,994.84",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"14,994.84",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"14,994.84",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"1,485,720.23",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"14,994.84",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
21.11.2023,"1,712.88",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
21.11.2023,"8,400.00",THE FOSTERING NETWORK,Childrens Services,Subscriptions & Contributions,430002,N,N/A
21.11.2023,"1,190.12",THE MARKETING HUB LIMITED,Growth & Sustainability,Professional fees,424006,N,N/A
21.11.2023,747.6,THE MARKETING HUB LIMITED,Growth & Sustainability,Professional fees,424006,N,N/A
21.11.2023,504,THE AUDIENCE AGENCY,Growth & Sustainability,Market Research,424043,N,N/A
21.11.2023,"1,608.00",PLINCKE LANDSCAPE LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
21.11.2023,"2,400.00",JEREMY GARDNER ASSOCIATES LIMITED,Growth & Sustainability,Equipment - Safety,400010,N,N/A
21.11.2023,565,THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
21.11.2023,"33,775.00",TELEALARM EUROPE GMBH,Place Health & Adult Social Care,Repair & Maintenance Of Buildings,200003,N,N/A
21.11.2023,"1,283.33",NISAI Virtual Academy Ltd,Childrens Services,Community Services,505045,N,N/A
21.11.2023,"1,750.00",NISAI Virtual Academy Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
21.11.2023,"1,950.00",NISAI Virtual Academy Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
21.11.2023,"1,283.33",NISAI Virtual Academy Ltd,Childrens Services,Community Services,505045,N,N/A
21.11.2023,"1,149.60",E4Law Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
21.11.2023,"1,149.60",E4Law Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
21.11.2023,"20,739.50",Mears Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.11.2023,"3,095.55",Mears Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.11.2023,786.7,J W Young (Butchers) Limited,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
21.11.2023,"1,200.00",ACOUSTIC DESIGN TECHNOLOGY LTD,Growth & Sustainability,Site Investigations,424023,N,N/A
21.11.2023,"20,880.00",KEYS PCE LIMITED,Childrens Services,Out Of Borough Placements,501004,N,N/A
21.11.2023,"16,806.20",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
21.11.2023,"56,080.83",Honest Home Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
21.11.2023,939.38,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Other Shared Lives,506050,N,N/A
21.11.2023,"3,421.80",PLAYWORKS HOLIDAY CLUB CIC,Public Health & Communities,Holidays & Outings,424004,N,N/A
21.11.2023,500,YORKSHIRE PSYCHOTHERAPY LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
21.11.2023,"1,020.00",Payment Kiosks Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
21.11.2023,652.92,THE SANCTUARY PROJECT LTD,Childrens Services,Voluntary Associations,505001,N,N/A
21.11.2023,"5,684.88",THE SANCTUARY PROJECT LTD,Childrens Services,Voluntary Associations,505001,N,N/A
21.11.2023,980,REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
21.11.2023,840,REDACTED PERSONAL DATA,Childrens Services,Community Services,505045,N,N/A
21.11.2023,"2,300.00",REDACTED PERSONAL DATA,Growth & Sustainability,Unascertained Material Group,400008,N,N/A
21.11.2023,"3,150.00",Sthree Partnership LLP,Core Services ,ICT Services and Support,426014,N,N/A
21.11.2023,"3,600.00",Walking the Goats at Lower Coates,Public Health & Communities,Other Transfer payments,556001,N,N/A
21.11.2023,"8,000.00",REDACTED PERSONAL DATA,Public Health & Communities,Unascertained Material Group,400008,N,N/A
21.11.2023,"3,410.00",Anchor Hanover Group,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
21.11.2023,628.25,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
21.11.2023,"3,124.79",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
21.11.2023,780.58,A CUMBERLIDGE (TILERS) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,696,LANCALL YORKSHIRE LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,"3,223.70",EASIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,"1,921.26",EASIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,829.2,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,"1,047.06",SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,"8,816.28",HUGHIE CONSTRUCTION LTD,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,"9,003.67",HUGHIE CONSTRUCTION LTD,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,936,NATIONWIDE ELECTRICAL CONTRACTOR,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,552,NATIONWIDE ELECTRICAL CONTRACTOR,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,"2,700.00",CLASSIC LIFTS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,"1,480.57",CLASSIC LIFTS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,868.11,CLASSIC LIFTS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
21.11.2023,"4,675.12",Network Rail Infrastructure Limited,Growth & Sustainability,Professional fees,424006,N,N/A
21.11.2023,"2,479.99",LIGHTMAIN COMPANY LTD,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
21.11.2023,"3,346.54",Scarbrook Plumbing and Heating Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
21.11.2023,"4,325.00",Scarbrook Plumbing and Heating Ltd,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,"441,808.67",Balfour Beatty Civil Engineering Lt,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
21.11.2023,776.63,WILLOWBANK COMMUNITY PARTNERSHIP,Public Health & Communities,Other Transfer payments,556001,N,N/A
21.11.2023,"2,272.41",THURGOLAND VILLAGE WELFARE,Public Health & Communities,Other Transfer payments,556001,Y,523970
21.11.2023,"8,195.75",Providence Maintenance,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,"6,826.55",PPM Limited,Public Health & Communities,Grants,505002,N,N/A
21.11.2023,620,Barnsley Opal Women's Institute,Public Health & Communities,Other Transfer payments,556001,N,N/A
21.11.2023,"5,000.00",Barnsley Old Canal Group,Corporate Budgets,Unascertained Material Group,400008,N,N/A
21.11.2023,"1,758.59",THE SEC. STAR PUBS & BARS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.11.2023,639.41,THE SEC. R & Y RETAIL LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.11.2023,"9,641.04",THE TRUSTEES NEW LODGE ESTATE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.11.2023,"1,240.31",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.11.2023,"1,172.00",THE SEC. MEDS2U LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.11.2023,"36,147.25",THE SEC. GIST LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
21.11.2023,"30,000.00",Birkwood School,Childrens Services,Grants ,530006,N,N/A
22.11.2023,"3,600.00",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Telephones - Call charges,426002,N,N/A
22.11.2023,"3,600.00",BARNSLEY CHRONICLE LTD,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
22.11.2023,540,BBIC,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
22.11.2023,857.85,BBIC,Corporate Budgets,Holidays & Outings,424004,N,N/A
22.11.2023,945.06,BBIC,Corporate Budgets,Holidays & Outings,424004,N,N/A
22.11.2023,936.9,JUTRAD LTD T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
22.11.2023,"25,732.82",JUTRAD LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"3,858.71",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
22.11.2023,"2,727.29",INSTARMAC GROUP PLC,Growth & Sustainability,Stock Materials,,N,N/A
22.11.2023,"1,393.20",OSBORNE RICHARDSON,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.11.2023,508.8,OSBORNE RICHARDSON,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
22.11.2023,"15,089.01",QUALITY HOMECARE (BARNSLEY) LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
22.11.2023,"2,331.81",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
22.11.2023,"7,710.00",SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
22.11.2023,"6,845.18",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
22.11.2023,"1,840.03",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
22.11.2023,"31,118.88",HARSCO METALS GROUP LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
22.11.2023,"8,156.16",PARK HOUSE RES/HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"24,039.08",ST PHILIPS CARE CALEDONIA LTD,Place Health & Adult Social Care,Residential short term,506026,N,N/A
22.11.2023,"94,610.33",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"2,794.03",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"3,116.69",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"6,217.97",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"10,614.64",AUTISM PLUS,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"46,645.12",SUN HEALTHCARE LTD T/A SHAFTSBURY,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"49,752.13",ST PHILIPS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"50,752.88",ST PHILIPS CARE LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"46,744.41",IVY CARE HOMES (IVY DENE),Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"19,987.47",MJM (FURNISHINGS) LTD T/A,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"156,347.67",SUN HEALTHCARE T/A HAVENFIELD,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
22.11.2023,"32,248.24",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
22.11.2023,"3,396.24",LINKAGE COMMUNITY TRUST,Place Health & Adult Social Care,Residential long term,506023,N,N/A
