Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2021",,,,,,
Effective Date,01/03/2021 - 31/03/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
18.03.2021,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,702.04,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,"1,110.40",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,820.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.03.2021,500,Learn Quick Driving School,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"1,000.00",Learn Quick Driving School,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,500,Singh PVT LTD,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"1,400.00",Singh PVT LTD,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,500,Bratana Garage Ltd,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"1,400.00",Bratana Garage Ltd,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,500,Barnsley Tyre Centre,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"1,400.00",Barnsley Tyre Centre,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"2,000.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"3,000.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"6,000.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"3,143.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,000.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"3,000.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"6,000.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"3,143.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"1,334.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,001.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"4,000.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,096.00",Sportswift ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"1,334.00",The Sec. Andrea Lets Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,667,The Sec. Andrea Lets Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,810,The Sec. Andrea Lets Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,001.00",The Sec. Andrea Lets Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"4,000.00",The Sec. Andrea Lets Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,096.00",The Sec. Andrea Lets Limited,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,667,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,810,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
18.03.2021,"1,400.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"1,868.00",Smart Contracts (Yorkshire) Ltd t/a,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"1,868.00",Smart Contracts (Yorkshire) Ltd t/a,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
18.03.2021,"1,578.00",Stormguard,Corporate Budgets,Infastructure works,424055,N,N/A
18.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
18.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
18.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
18.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
18.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
18.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
18.03.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
18.03.2021,"120,000.00",Cowlings,Housing Revenue Account,Purchase Prices,270001,N,N/A
19.03.2021,550,BARNSLEY COLLEGE,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"1,630.36",FILTERMECH PLANT SALES LTD,Place,Transport Stores,300008,N,N/A
19.03.2021,"1,013.95",MALLATITE LTD,Place,Stock Materials,,N,N/A
19.03.2021,738,NABMA,Place,Subscriptions & Contributions,430002,N,N/A
19.03.2021,"5,363.59",AWS LANDSCAPES T/A PTE,Place,Furniture & Equipment - Purchase,400001,N,N/A
19.03.2021,780,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Stock Materials,,N,N/A
19.03.2021,"2,175.52",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.03.2021,743.97,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.03.2021,"4,255.76",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.03.2021,"1,982.30",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.03.2021,"3,719.08",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
19.03.2021,"1,663.57",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
19.03.2021,"1,518.34",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
19.03.2021,"9,272.72",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
19.03.2021,"6,065.58",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
19.03.2021,"2,882.40",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.03.2021,"2,619.00",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
19.03.2021,550,DONCASTER DEAF TRUST,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"23,525.40",BARNARDO SERVICES LTD,People,Support to Carers,506022,Y,216250
19.03.2021,"7,000.00",MARKMARK PRODUCTIONS,Place,Professional fees,424006,N,N/A
19.03.2021,"3,675.67",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
19.03.2021,"3,388.00",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
19.03.2021,"2,750.01",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
19.03.2021,"2,852.00",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
19.03.2021,"2,861.88",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
19.03.2021,"3,319.96",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
19.03.2021,"2,483.88",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
19.03.2021,564,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
19.03.2021,"8,167.20",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
19.03.2021,"6,840.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
19.03.2021,"9,510.14",BERNESLAI HOMES LTD,Housing Revenue Account,Unascertained Material Group,400008,N,N/A
19.03.2021,"3,147.16",KILLGERM CHEMICALS LTD,Place,Materials - Baits & Poisons,402007,N,N/A
19.03.2021,"2,987.22",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
19.03.2021,"1,080.00",FERRET INFORMATION SYSTEMS,Communities,Other Training Providers,506001,N,N/A
19.03.2021,"8,749.00",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
19.03.2021,"15,480.00",DARLINGTON HALL TRUST,People,Subscriptions & Contributions,430002,Y,279756
19.03.2021,"4,286.58",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Gas,210002,N,N/A
19.03.2021,"1,103.66",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Energy - Gas,210002,N,N/A
19.03.2021,608.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"10,440.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
19.03.2021,"3,713.98",IKEN BUSINESS LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
19.03.2021,621.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"14,020.40",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"7,136.64",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
19.03.2021,"2,548.80",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
19.03.2021,550,THE HAYFIELD SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"2,430.00",BROOK CORPORATE DEVELOPMENT LTD,Place,Business Coaching,424051,N,N/A
19.03.2021,"3,358.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
19.03.2021,"1,198.56",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"9,000.00",ROTHERHAM MBC,People,Voluntary Associations,505001,N,N/A
19.03.2021,"2,000.28",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,775,GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
19.03.2021,"2,513.32",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
19.03.2021,570.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,570.2,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,640.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"2,013.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.03.2021,"4,530.64",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
19.03.2021,763.08,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
19.03.2021,"5,290.08",CIPFA BUSINESS LIMITED,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
19.03.2021,"1,487.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"28,564.29",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
19.03.2021,"3,310.32",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,976,THE REALLY NEET PROJECT,Place,Other Training Providers,506001,N,N/A
19.03.2021,874.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"23,270.42",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
19.03.2021,"2,500.00",INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
19.03.2021,"14,850.00",ANS GROUP LTD,Communities,Telephones - Other,426003,N,N/A
19.03.2021,563.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,968.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,727.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"2,722.36",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,682.8,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"4,771.69",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
19.03.2021,552.28,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,518.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"8,895.36",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
19.03.2021,"12,898.27",WATERMAN ASPEN LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
19.03.2021,500.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"3,750.00",Sheffield City Council,People,Other Training Providers,506001,N,N/A
19.03.2021,"2,024.16",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,960,REDACTED PERSONAL DATA,Communities,Professional fees,424006,N,N/A
19.03.2021,696.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"1,180.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.03.2021,603.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"2,526.54",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"1,166.10",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
19.03.2021,"1,700.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
19.03.2021,"11,563.67",Humankind,Communities,Community Services,505045,N,N/A
19.03.2021,"2,500.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
19.03.2021,800,REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
19.03.2021,"2,000.00",REDACTED PERSONAL DATA,Place,Photographic/Graphic Services,422048,N,N/A
19.03.2021,822.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"38,568.00",HOME UTILITY GROUP LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
19.03.2021,"1,870.45",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
19.03.2021,514.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,514.8,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"2,029.52",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,924,Peter Douglass Platforms Ltd,Place,Vehicle Hire,300006,N,N/A
19.03.2021,"15,975.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,629.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"2,435.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.03.2021,696,K E LUNNESS AGGREGATES LTD,Place,Stock Materials,,N,N/A
19.03.2021,707.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"1,337.24",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,727.12,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"1,200.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
19.03.2021,"1,200.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
19.03.2021,"1,200.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
19.03.2021,959.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"1,055.92",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,889.04,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"2,259.60",Gibson Design Consultancy Limited,Place,Professional fees,424006,N,N/A
19.03.2021,"1,000.00",Vistry Partnerships Yorkshire Ltd,Place,Bonds - Place,950767,N,N/A
19.03.2021,550,Aspire Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,727.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"102,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
19.03.2021,"1,200.92",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"11,618.21",Siemens Mobility Limited,Place,Direct - Highway Materials,403012,N,N/A
19.03.2021,"5,109.44",Siemens Mobility Limited,Place,Direct - Highway Materials,403012,N,N/A
19.03.2021,"10,496.88",Siemens Mobility Limited,Place,Direct - Highway Materials,403012,N,N/A
19.03.2021,"1,544.72",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,"11,895.60",Laserite Ltd,Place,Computer Hardware - Purchase,426006,N,N/A
19.03.2021,"2,072.48",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
19.03.2021,500,Can I Go And Play Now Limited,People,Other Training Providers,506001,N,N/A
19.03.2021,"1,300.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.03.2021,"1,300.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.03.2021,"2,374.67",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
19.03.2021,"2,010.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
19.03.2021,840,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
19.03.2021,948,CLASSIC LIFTS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
19.03.2021,"2,268.00",CLASSIC LIFTS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
19.03.2021,"34,742.64",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
19.03.2021,"5,815.19",Princebuild Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
19.03.2021,"1,222,459.46",Wates Property Services Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
19.03.2021,"7,826.40",The Technology Group,Core Services ,Computer Software -  Maintenance,426009,N,N/A
19.03.2021,998.86,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
19.03.2021,"1,100.00",ST WILFREDS CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"1,100.00",THE WILLOWS SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"3,375.00",SAINT PIUS X CATHOLIC HIGH SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"1,650.00",WATH C OF E PRIMARY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,ECCLESFIELD SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"3,333.33",ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,Farnley Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,Endon Hall Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"2,664.00",Sandhill Primary,People,Grants to Academies,530007,N,N/A
19.03.2021,"1,100.00",Castle Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"2,200.00",Bentley New Village Primary school,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"1,100.00",Willow Tree Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"1,100.00",Swinton Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"1,100.00",Fitzwilliam Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,Bawtry Mayflower Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,Mercia Learning Trust,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,Silverdale Academy Sheffield,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"1,100.00",The Featherstone Academy,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,Hartmore School,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,550,REDACTED PERSONAL DATA,People,Payments to Other Local Authorities,501001,N,N/A
19.03.2021,"141,929.00",SHEFFIELD CITY COUNCIL,Corporate Budgets,Coroner,504003,N,N/A
19.03.2021,"8,439.66",Adel Beck Leeds City Council,People,Voluntary Associations,505001,N,N/A
19.03.2021,"7,406.23",PPM Limited,Communities,Grants,505002,N,N/A
19.03.2021,"6,652.13",PPM Limited,Communities,Grants,505002,N,N/A
19.03.2021,"18,492.91",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
19.03.2021,888.6,Jiva Solicitors LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
19.03.2021,"16,000.00",Thompsons Solicitors Client Account,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
19.03.2021,"3,496.40",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
19.03.2021,620,REDACTED PERSONAL DATA,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
19.03.2021,"9,320.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
19.03.2021,"1,254.42",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
19.03.2021,900,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
19.03.2021,"3,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
19.03.2021,"11,750.00",REDACTED PERSONAL DATA,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
19.03.2021,"4,249.00",Newman & Bond,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
19.03.2021,550,JF Law Ltd Client Account,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
19.03.2021,750,Howells LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
19.03.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
19.03.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
19.03.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
19.03.2021,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
19.03.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
19.03.2021,"1,400.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
19.03.2021,630,AV8OR LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
