Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2020",,,,,,
Effective Date,01/07/2020 - 31/07/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.07.2020,"2,500.00",INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
15.07.2020,599.29,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
15.07.2020,"17,623.52",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
15.07.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
15.07.2020,563.16,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,968.44,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,903.6,Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
15.07.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
15.07.2020,741.28,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
15.07.2020,727.12,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"2,722.36",Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"2,221.35",Cambian Community Car,People,Residential long term,506023,N,N/A
15.07.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
15.07.2020,682.8,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"5,131.81",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
15.07.2020,903.6,Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
15.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
15.07.2020,"3,314.47",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
15.07.2020,552.28,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,518.52,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"1,465.22",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
15.07.2020,555.16,Redacted Personal Data,Corporate Budgets,Direct Payments,536007,N,N/A
15.07.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
15.07.2020,"1,212.16",Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"8,481.85",Dearnlea Park Residential Care Home,People,Residential short term,506026,N,N/A
15.07.2020,"1,652.92",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
15.07.2020,643.04,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"2,400.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
15.07.2020,603.52,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,795.87,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
15.07.2020,"1,035.00",Parklane Plowden Chambers,People,Legal Fees,424011,N,N/A
15.07.2020,540.64,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"2,526.52",Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,840,Redacted Personal Data,People,Legal Fees,424011,N,N/A
15.07.2020,"1,260.00",Redacted Personal Data,People,Legal Fees,424011,N,N/A
15.07.2020,"7,649.45",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
15.07.2020,"12,178.75",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
15.07.2020,822.08,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
15.07.2020,853.6,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
15.07.2020,514.68,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,514.8,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"1,800.00",JPIMedia Publishing Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
15.07.2020,"3,442.56",Redacted Personal Data,Corporate Budgets,Direct Payments,536007,N,N/A
15.07.2020,"3,820.78",Optimum Healthcare,People,Community: Homecare,506020,N,N/A
15.07.2020,"3,711.20",Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"3,516.69",Ariya Neuro Care,People,Residential long term,506023,N,N/A
15.07.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
15.07.2020,629.6,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"1,924.68",Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,527.1,Tots2Teens Daycare,People,Voluntary Associations,505001,N,N/A
15.07.2020,"2,624.48",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
15.07.2020,"5,275.60",Mapleton Care Group,People,Residential long term,506023,N,N/A
15.07.2020,707.68,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,550.42,CID PRODUCTS LLP,Place,Stock Materials,,N,N/A
15.07.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
15.07.2020,"1,337.24",Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,769.4,Redacted Personal Data,People,Out Of Borough Placements,501004,N,N/A
15.07.2020,"7,214.15",Strafford View,People,Residential long term,506023,N,N/A
15.07.2020,"2,006.40",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
15.07.2020,"1,824.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
15.07.2020,"8,232.81",MHA Homes Income,People,Residential long term,506023,N,N/A
15.07.2020,"10,748.40",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
15.07.2020,727.12,Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,"8,955.30",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
15.07.2020,527.1,Redacted Personal Data,People,Voluntary Associations,505001,N,N/A
15.07.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
15.07.2020,"6,423.34",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
15.07.2020,997.32,Linkage Community Trust,People,Residential long term,506023,N,N/A
15.07.2020,"1,000.00",Redacted Personal Data,Place,Professional fees,424006,N,N/A
15.07.2020,944.8,Redacted Personal Data,Corporate Budgets,Direct Payments,536007,N,N/A
15.07.2020,578,Burlington Care (Yorkshire) Limited,People,Residential long term,506023,N,N/A
15.07.2020,"2,700.82",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
15.07.2020,632.52,Redacted Personal Data,People,Voluntary Associations,505001,N,N/A
15.07.2020,"1,817.03",Akari Care LTD,People,Residential long term,506023,N,N/A
15.07.2020,"1,969.32",Redacted Personal Data,People,Direct Payments,536007,N,N/A
15.07.2020,567.15,National Neurological Services ltd,People,Nursing Long Term,506019,N,N/A
15.07.2020,"6,884.87",Global Care,People,Residential long term,506023,N,N/A
15.07.2020,"1,770.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,520,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,550,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,550,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,942.6,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,575.92,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,822.86,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,738.92,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,520,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,790.56,Redacted Personal Data,People,Special Guardianship,506041,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Adoptions,506005,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,822.86,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,"1,000.00",Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
15.07.2020,621,CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
15.07.2020,905.34,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"1,016.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"5,057.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"2,246.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"1,094.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"1,904.11",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,554.16,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,812.59,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,603.61,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"1,408.79",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,874.65,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"2,940.52",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,714.24,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,953.16,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,626.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"4,427.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,536.52,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"5,213.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,590.46,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
15.07.2020,"1,634.70",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
15.07.2020,"2,099.10",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"14,034.44",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"3,422.03",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"1,181.41",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,844.72,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,593.77,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"9,666.28",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"4,667.37",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"9,703.18",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"8,885.59",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,671.81,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,592.34,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"2,659.15",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"5,540.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"7,103.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"5,155.13",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"8,256.02",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"4,151.89",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"9,698.20",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"2,911.67",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"13,625.15",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,628.2,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"4,949.00",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,982.77,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
15.07.2020,"128,967.98",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"124,807.73",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"123,967.14",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"115,214.72",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"123,967.14",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"2,064.71",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"105,514.84",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"109,031.99",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"105,514.84",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"104,804.18",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"97,288.09",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,"104,804.18",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
15.07.2020,527.1,Redacted Personal Data,People,Voluntary Associations,505001,N,N/A
15.07.2020,530.77,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.07.2020,"1,995.93",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.07.2020,521.88,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.07.2020,613.82,LEEDS & YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
16.07.2020,684,C P DAVIDSON & SONS LTD,Place,Vehicle Hire,300006,N,N/A
16.07.2020,756.57,FILTERMECH PLANT SALES LTD,Place,Transport Stores,300008,N,N/A
16.07.2020,"1,392.89",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
16.07.2020,840,THETFORD COMPACTORS FINANCE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
16.07.2020,514.48,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
16.07.2020,"10,944.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
16.07.2020,905.1,YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
16.07.2020,503.8,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
16.07.2020,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
16.07.2020,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
16.07.2020,"2,808.00",SAP UK & EIRE USER GROUP LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,546.3,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,900.4,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,"1,049.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,771.6,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,785.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,676.27,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,"2,351.98",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,813.28,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,740.54,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,"1,253.08",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,788.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,937.99,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,788.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.72,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,"1,214.27",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,923.22,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,761.72,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
16.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
