Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2017",,,,,,
Effective Date,01/07/2017 - 31/07/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE ,Charity Number
13.07.2017,"109,787.78",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
13.07.2017,"8,281.60",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
13.07.2017,780,INSIGHT DIRECT (UK) LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13.07.2017,714,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.07.2017,"3,144.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.07.2017,"96,000.00",Servelec Synergy Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
13.07.2017,"1,200.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
13.07.2017,"301,119.54",BARNSLEY COLLEGE,Place,Consultants Fees,424007,N,N/A
13.07.2017,"8,277.49",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.07.2017,"2,634.91",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.07.2017,507.6,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.07.2017,"4,517.99",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
13.07.2017,"4,091.26",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
13.07.2017,"1,108.70",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
13.07.2017,731.25,AJB CARE LTD,People,Direct Payments,536007,N,N/A
13.07.2017,"5,712.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
13.07.2017,642.32,NIGHTINGALE SOCIAL CARE STAFFING,People,Direct Payments,536007,N,N/A
13.07.2017,"1,200.00",Agencia Consulting Ltd,Communities,Drug & Alcohol Support,506014,N,N/A
13.07.2017,"2,736.00",CROWCON DETECTION INSTRUMENTS LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
13.07.2017,"2,443.50",BASSETLAW DISTRICT COUNCIL,Place,Grants,505002,N,N/A
13.07.2017,"6,093.44",DONCASTER MBC,Place,Grants,505002,N,N/A
13.07.2017,"1,000.00",Inclusion in Action C.I.C.,Place,Grants,505002,N,N/A
13.07.2017,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
13.07.2017,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
13.07.2017,"2,095.20",SGI Legal LLP,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
13.07.2017,672,LANCALL YORKSHIRE LIMITED,Place,Main contractor,506011,N,N/A
13.07.2017,540,LANCALL YORKSHIRE LIMITED,Place,Main contractor,506011,N,N/A
13.07.2017,565.7,REDACTED PERSONAL DATA,People,Mental health after care,506024,N,N/A
13.07.2017,630,HIGHSTONE MEWS CARE HOME,People,Mental health after care,506024,N,N/A
13.07.2017,630,HIGHSTONE MEWS CARE HOME,People,Mental health after care,506024,N,N/A
13.07.2017,630,HIGHSTONE MEWS CARE HOME,People,Mental health after care,506024,N,N/A
13.07.2017,630,HIGHSTONE MEWS CARE HOME,People,Mental health after care,506024,N,N/A
13.07.2017,630,HIGHSTONE MEWS CARE HOME,People,Mental health after care,506024,N,N/A
13.07.2017,648.89,ONE STOP PROMOTIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
13.07.2017,"1,034.00",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
13.07.2017,"2,273.00",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
13.07.2017,"2,407.22",CAMBRON HOUSE,People,Nursing Short Term,506030,N,N/A
13.07.2017,854.29,WELLGATE PRIMARY SCHOOL,Communities,Other Transfer payments,556001,N,N/A
13.07.2017,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
13.07.2017,"25,715.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
13.07.2017,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
13.07.2017,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
13.07.2017,"18,911.33",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
13.07.2017,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
13.07.2017,"4,751.26",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Photographic/Graphic Services,422048,N,N/A
13.07.2017,"1,236.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.07.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.07.2017,"1,062.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.07.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.07.2017,"1,236.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.07.2017,"2,743.75",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
13.07.2017,"40,194.00",FTC PROJECTS LTD T/A THRIVE,People,Professional fees,424006,N,N/A
13.07.2017,"1,800.00",INCLUSIVE PING PONG LTD,Place,Professional fees,424006,N,N/A
13.07.2017,"8,310.00",Luminarium Company Limited,Place,Professional fees,424006,N,N/A
13.07.2017,"46,278.12",CLASSIC LIFTS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
13.07.2017,"2,299.25",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
13.07.2017,"2,498.00",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
13.07.2017,"2,201.00",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
13.07.2017,950,HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
13.07.2017,"3,388.00",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
13.07.2017,"1,210.00",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
13.07.2017,"4,678.07",YORKSHIRE WATER SERVICES,Core Services ,Sewerage,213002,N,N/A
13.07.2017,520.49,UNIVERSITY OF DERBY,People,Students - Care Allowance,530001,N,N/A
13.07.2017,"5,510.40",LEEDS CITY COUNCIL,Place,Subscriptions & Contributions,430002,N,N/A
13.07.2017,673.2,SELECT SERVICE TELECOMMUNICATIONS L,Core Services ,Telephones - Other,426003,N,N/A
13.07.2017,534.4,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
13.07.2017,"2,030.00",SGI Legal LLP,Corporate Budgets,Third Party Damages,506038,N,N/A
13.07.2017,"1,200.00",IRRV SERVICES LTD,Core Services ,Training Courses,112001,N,N/A
13.07.2017,"5,022.47",SHEFFIELD COMMUNITY TRANSPORT,People,Transport Services - Day Care,424045,N,N/A
13.07.2017,"16,823.58",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
13.07.2017,"2,071.44",YORKSHIRE AMBULANCE SERV NHS TRUST,Place,Transport Services - Day Care,424045,N,N/A
13.07.2017,"2,301.60",YORKSHIRE AMBULANCE SERV NHS TRUST,Place,Transport Services - Day Care,424045,N,N/A
13.07.2017,"2,071.44",YORKSHIRE AMBULANCE SERV NHS TRUST,Place,Transport Services - Day Care,424045,N,N/A
13.07.2017,"8,699.47",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
13.07.2017,513.6,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13.07.2017,684,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13.07.2017,"1,650.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13.07.2017,"1,332.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13.07.2017,"1,140.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
13.07.2017,"20,466.29",VOLUNTARY ACTION BARNSLEY,Communities,Voluntary Associations,505001,Y,515268
13.07.2017,"2,666.35",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
13.07.2017,"1,548.61",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
13.07.2017,"5,638.32",BUILDBASE LTD,Place,Stock Materials,,N,N/A
13.07.2017,"9,390.68",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
13.07.2017,"1,881.60",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
14.07.2017,925,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
14.07.2017,632,REDACTED PERSONAL DATA,People,B&B Temporary,506010,N,N/A
14.07.2017,632,REDACTED PERSONAL DATA,People,B&B Temporary,506010,N,N/A
14.07.2017,"6,000.00",RECYCLE BIKES,Place,Basic Pay - Other,100025,N,N/A
14.07.2017,681.36,HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
14.07.2017,"4,748.51",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
14.07.2017,"3,999.66",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
14.07.2017,504.74,YORKS. PURCH. ORGANISATION,Communities,Catering - Consumables Purchase,410003,N,N/A
14.07.2017,"1,300.65",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.07.2017,"101,216.87",TLC HOMECARE LTD,People,Community: Homecare,506020,N,N/A
14.07.2017,"3,920.00",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
14.07.2017,"2,555.00",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
14.07.2017,"7,496.51",VERIZON UK LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
14.07.2017,"4,132.78",CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.07.2017,577.2,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.07.2017,828,INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
14.07.2017,"2,890.50",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.07.2017,"1,088.00",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
14.07.2017,"2,106.00",Academics Limited,People,Consultants Fees,424007,N,N/A
14.07.2017,"4,428.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Consultants Fees,424007,N,N/A
14.07.2017,"11,592.00",CRM E-SERVICES LTD,Core Services,Consultants Fees,424007,N,N/A
14.07.2017,"13,176.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
14.07.2017,"1,380.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
14.07.2017,"6,505.98",THE REALLY NEET PROJECT,Place,Consultants Fees,424007,N,N/A
14.07.2017,"1,408.32",READYMIX-HUDDERSFIELD LTD,Place,Direct - Building Items,403013,N,N/A
14.07.2017,"1,827.60",BLACKBURNS METALSLTD,Place,Direct - General Materials,403011,N,N/A
14.07.2017,"1,282.80",KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
14.07.2017,"5,766.00",LEDGARD JEPSON LTD,Place,Direct - General Materials,403011,N,N/A
14.07.2017,"2,640.00",PERFECT COLOURS LTD,Place,Direct - General Materials,403011,N,N/A
14.07.2017,"1,752.86",WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
14.07.2017,"2,041.02",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
14.07.2017,"2,353.97",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
14.07.2017,"1,350.34",NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
14.07.2017,730.19,GIBSONS GARDEN MACHINERY LTD,Place,Direct - Tools & Parts,403019,N,N/A
14.07.2017,"1,440.00",SOLON SECURITY LTD,Housing Revenue Account,Direct - Tools & Parts,403019,N,N/A
14.07.2017,"2,371.02",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,629.8,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,823.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"12,655.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"1,460.80",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,753.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"5,712.00",KINETIC NURSING SERVICES,People,Direct Payments,536007,N,N/A
14.07.2017,848.4,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"1,139.20",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"2,104.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,800.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"7,496.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"1,054.06",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"1,386.92",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"1,179.84",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"1,313.96",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
14.07.2017,"5,509.16",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
14.07.2017,"5,509.06",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
14.07.2017,"5,208.66",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
14.07.2017,"5,026.83",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
14.07.2017,"4,266.74",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
14.07.2017,"5,509.06",SOUTHERN ELECTRIC PLC,Core Services ,Energy - Electricity,210001,N,N/A
14.07.2017,"1,967.22",CGC EVENTS CATERING,People,External Hire of Premises/Rooms,211001,N,N/A
14.07.2017,"2,219.00",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Family Support,424033,N,N/A
14.07.2017,"5,600.40",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
14.07.2017,"5,226.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
14.07.2017,500,REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
14.07.2017,"1,600.97",BBIC,Communities,Holidays & Outings,424004,N,N/A
14.07.2017,525,BLACKFORD SPORTS LTD,Communities,Holidays & Outings,424004,N,N/A
14.07.2017,"1,175.10",AVN SOLUTIONS,Core Services ,ICT Services and Support,426014,N,N/A
14.07.2017,"1,268.38",A & N CARE SOLICITORS,People,Legal Fees,424011,N,N/A
14.07.2017,"6,581.40",A & N CARE SOLICITORS,People,Legal Fees,424011,N,N/A
14.07.2017,"4,500.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
14.07.2017,"2,984.58",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
14.07.2017,"2,040.00",JSW (UK) LTD,Communities,Materials - School Resource Material,402005,N,N/A
14.07.2017,571.14,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
14.07.2017,603.54,SHIVA HEALTH LTD,People,Medical Referees,424016,N,N/A
14.07.2017,581,REDACTED PERSONAL DATA,People,Mental health after care,506024,N,N/A
14.07.2017,556.54,PERFORMING RIGHT SOCIETY,People,Miscellaneous Materials,402009,N,N/A
14.07.2017,"1,880.40",ZAGOTA CREATIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
14.07.2017,"833,917.00",SCR COMBINED AUTHORITY,Place,Other Public Sector Agencies,508001,N,N/A
14.07.2017,"7,247.00",SOUTH YORKSHIRE PENSIONS AUTHORITY,Corporate Budgets,Other Public Sector Agencies,508001,N,N/A
14.07.2017,"3,500.00",Kent House Hospital School,People,Out Of Borough Placements,501004,N,N/A
14.07.2017,"1,416.67",WAKEFIELD LA (DFE 384/2196),People,Payments to Other Local Authorities,501001,N,N/A
14.07.2017,"3,419.58",SANDVIK MINING & CONSTRUCTION EUROP,Place,Plant,360002,N,N/A
14.07.2017,"838,303.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
14.07.2017,"401,877.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
14.07.2017,"2,130.00",THE CAFETERIA GRAPHIC DESIGN STUDIO,Place,Professional fees,424006,N,N/A
14.07.2017,"1,800.00",WAYNE SABLES PROJECT,Place,Professional fees,424006,N,N/A
14.07.2017,"13,927.92",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
14.07.2017,772.5,DIRECT ESTATES LTD,Core Services ,Property Rents,211002,N,N/A
14.07.2017,"1,089.60",C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
14.07.2017,831.37,FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
14.07.2017,762,Redacted,Corporate Budgets,Salaries,951010,N,N/A
14.07.2017,521.4,YORKS. PURCH. ORGANISATION,Communities,Stationery,422004,N,N/A
14.07.2017,918.7,TALK STRAIGHT GROUP LIMITED,Core Services ,Telephones - Line Rental,426001,N,N/A
14.07.2017,908.38,TALK STRAIGHT GROUP LIMITED,Core Services ,Telephones - Line Rental,426001,N,N/A
14.07.2017,"24,124.03",TALK STRAIGHT GROUP LIMITED,Core Services ,Telephones - Line Rental,426001,N,N/A
14.07.2017,"3,420.00",BOXMEDIA STUDIOS LTD,Core Services ,Telephones - Other,426003,N,N/A
14.07.2017,"14,659.73",Test Valley BC,Treasury Management,Temporary Loan Interest,600014,N,N/A
14.07.2017,810,IIA - INSTITUTE OF INTERNAL AUDITOR,Core Services ,Training Courses,112001,N,N/A
14.07.2017,622.13,HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
14.07.2017,"1,226.27",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
14.07.2017,"3,764.33",ACORN HOUSE FOSTERING SERVICES LTD,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,197.40",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,263.10",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,295.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,061.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
14.07.2017,"5,335.20",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
14.07.2017,"2,995.80",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,210.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,276.00",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
14.07.2017,"3,342.90",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
14.07.2017,"1,152.00",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
14.07.2017,"54,208.47",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
14.07.2017,"52,496.14",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
14.07.2017,"8,765.50",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
14.07.2017,"3,264.00",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
14.07.2017,"20,627.00",SHANKS WASTE MANAGEMENT LTD,Place,Waste & Recycling contract,506021,N,N/A
14.07.2017,660,BARENBRUG,Place,Stock Materials,,N,N/A
14.07.2017,"5,099.01",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
14.07.2017,"5,188.59",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
14.07.2017,"5,903.57",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
14.07.2017,"1,979.34",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
14.07.2017,530.26,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
14.07.2017,851,FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
14.07.2017,"1,416.00",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
14.07.2017,"3,551.42",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
14.07.2017,918.98,TERBERG MATEC U K,Place,Stock Materials,,N,N/A
14.07.2017,"1,594.78",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
14.07.2017,"10,786.92",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
17.07.2017,525.1,BURLINGTON CARE LTD T/A CHERRY TREE,People,Carers - Respite,506058,N,N/A
17.07.2017,"1,531.55",HEALTHMADE LTD C/O ROYAL COURT,People,Carers - Respite,506058,N,N/A
17.07.2017,"2,184.00",Packaging for Retail,Place,Catering - Consumables Purchase,410003,N,N/A
17.07.2017,"19,003.82",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
17.07.2017,848.89,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.07.2017,738.48,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.07.2017,833.63,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.07.2017,763.41,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.07.2017,618.91,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.07.2017,"5,383.00",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
17.07.2017,"3,153.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2017,"1,040.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
17.07.2017,612,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
17.07.2017,"3,284.10",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Consultants Fees,424007,N,N/A
17.07.2017,938.88,READYMIX-HUDDERSFIELD LTD,Place,Direct - Building Items,403013,N,N/A
17.07.2017,"5,911.50",FIRST IMPRESSIONS,Place,Garden/ Nursery,250004,N,N/A
17.07.2017,675.6,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.07.2017,554.34,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.07.2017,900,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
17.07.2017,"777,539.93",ESH CONSTRUCTION LIMITED,Place,Main contractor,506011,N,N/A
17.07.2017,"17,004.13",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
17.07.2017,"346,448.78",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
17.07.2017,"239,529.04",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
17.07.2017,"1,507.20",SHEFFIELD CITY COUNCIL,Place,Materials - Printing,402006,N,N/A
17.07.2017,"1,631.64",REDACTED PERSONAL DATA,People,Nursing Short Term,506030,N,N/A
17.07.2017,"182,287.33",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
17.07.2017,"4,085.33",Wakefield Council,People,Payments to Other Local Authorities,501001,N,N/A
17.07.2017,"1,481,725.00",PWLB,Treasury Management,PWLB Interest,600011,N,N/A
17.07.2017,"6,480.00",WDM LTD,Place,Site Investigations,424023,N,N/A
17.07.2017,"4,370.00",THE FOSTERING NETWORK,People,Subscriptions & Contributions,430002,N,N/A
17.07.2017,"2,304.81",THE FOSTERING NETWORK,People,Subscriptions & Contributions,430002,N,N/A
17.07.2017,"1,560.96",Segmentation Group Ltd,Core Services ,Telephones - Line Rental,426001,N,N/A
17.07.2017,"2,034.68",Segmentation Group Ltd,Core Services ,Telephones - Line Rental,426001,N,N/A
17.07.2017,"1,680.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
17.07.2017,500,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
17.07.2017,"2,880.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"2,928.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"3,120.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"3,840.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"3,036.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"2,936.16",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"3,180.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"2,310.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"2,100.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"2,300.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"1,600.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
17.07.2017,"18,552.09",ATS EUROMASTER LTD,Place,Transport Stores,300008,N,N/A
17.07.2017,"4,624.20",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
17.07.2017,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
