Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -August 2020",,,,,,
Effective Date,01/08/2020 - 31/08/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.08.2020,"26,664.25",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
13.08.2020,"27,493.28",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
13.08.2020,"9,327.15",Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
13.08.2020,593.76,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,560.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,554.44,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,761.4,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,822.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,507.68,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,220.55",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,847.36,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,847.36,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,231.48",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,231.48",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,257.88",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,521.14,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,678.68",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,678.68",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,678.68",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,082.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,263.16",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,097.36",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,102.32",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"2,055.82",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,672,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,654,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,517.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,640.44,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,517.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,695.84,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,651.44,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,550.6,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,593.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,593.76,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,695.8,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,733.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,040.88",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,148.64",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,018.68",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,047.00",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,008.00",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,507.68,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,528.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,528.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,576.92,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,593.76,BSMART HOMES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,932.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,927.64,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,655.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,594.56,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,531.56,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,541.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,532.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,524.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,174.69",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,205.60",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,"1,739.55",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
13.08.2020,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.08.2020,"17,820.00",ARDEN WINCH & CO LTD,Corporate Budgets,Direct - General Materials,403011,N,N/A
14.08.2020,"2,714.40",ARDEN WINCH & CO LTD,Corporate Budgets,Transport Stores,300008,N,N/A
14.08.2020,"1,666.67",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
14.08.2020,556.8,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
14.08.2020,"2,428.80",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
14.08.2020,"2,428.80",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
14.08.2020,"2,323.20",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
14.08.2020,"2,428.80",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
14.08.2020,"2,428.80",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
14.08.2020,639.03,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
14.08.2020,"21,299.40",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
14.08.2020,"1,569.41",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
14.08.2020,"2,386.27",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
14.08.2020,"1,006.74",STRONG LIFE CARE LTD T/A,People,Carers - Respite,506058,N,N/A
14.08.2020,540,TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
14.08.2020,540,TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
14.08.2020,"2,928.00",TUNSTALL TELECOM,Communities,Community Services,505045,N,N/A
14.08.2020,"1,725.94",MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
14.08.2020,687.32,SAXONDALE NURSING HOME,People,Carers - Respite,506058,N,N/A
14.08.2020,687.32,SAXONDALE NURSING HOME,People,Carers - Respite,506058,N,N/A
14.08.2020,"2,076.07",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
14.08.2020,"10,672.55",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
14.08.2020,"747,250.83",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
14.08.2020,"1,121,349.00",POLICE AND CRIME COMMISSIONER FOR,Place,Precept Payments,947004,N,N/A
14.08.2020,"3,086.83",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
14.08.2020,"138,013.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
14.08.2020,"1,200.00",DOMESTIC GODDESSES,People,Community: Other - Other,506056,N,N/A
14.08.2020,"2,502.00",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
14.08.2020,503.4,PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
14.08.2020,"2,229.21",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
14.08.2020,520.32,SMI GROUP,Place,Stock Materials,,N,N/A
14.08.2020,"1,300.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
14.08.2020,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
14.08.2020,"3,452.90",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
14.08.2020,"3,176.25",Little Explorers Community Nursery,People,Grants,505002,N,N/A
14.08.2020,"1,725.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
14.08.2020,"10,666.59",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
14.08.2020,"1,510.20",Hoyland Hall Limited,People,Carers - Respite,506058,N,N/A
14.08.2020,"30,989.83",Dimensions (UK) Ltd,Communities,Community: Supported Living,506049,N,N/A
14.08.2020,589.39,Kingsfield Computer Products Ltd,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.08.2020,"1,078.65",Dearnlea Park Residential Care Home,People,Carers - Respite,506058,N,N/A
14.08.2020,872.33,UK TELEMATICS LIMITED,Place,Vehicle Hire,300006,N,N/A
14.08.2020,534.75,Rainbow Day Care Limited,People,Child Minding,424017,N,N/A
14.08.2020,"106,413.60",Servelec Education,Core Services ,Computer Software -  Maintenance,426009,N,N/A
14.08.2020,"1,596.00",Redacted Personal Data,Place,Vehicle Hire,300006,N,N/A
14.08.2020,"9,697.06",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
14.08.2020,"2,119.82",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
14.08.2020,684,APEC ENVIRONMENTAL LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
14.08.2020,582,APEC ENVIRONMENTAL LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
14.08.2020,"1,783.58",MHA Homes Income,People,Carers - Respite,506058,N,N/A
14.08.2020,"2,101.27",MHA Homes Income,Communities,Carers - Respite,506058,N,N/A
14.08.2020,"8,916.00",HOARD-IT LIMITED,Place,Direct - Building Items,403013,N,N/A
14.08.2020,"3,054.54",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
14.08.2020,"10,277.11",HUMANKIND CHARITY,Place,Grants,505002,Y,515755
14.08.2020,"1,000.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
14.08.2020,"11,718.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
14.08.2020,"2,538.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
14.08.2020,"1,878.75",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
14.08.2020,600,THYSSENKRUPP ENCASA,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
14.08.2020,900,THYSSENKRUPP ENCASA,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
14.08.2020,"4,613.82",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Plant,360002,N,N/A
14.08.2020,"20,533.54",SOTHALL ROOFING SPECIALISTS LIMITED,Place,Direct - Building Items,403013,N,N/A
14.08.2020,"3,303.36",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
14.08.2020,"3,117.67",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
14.08.2020,"3,131.62",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
14.08.2020,"3,235.16",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
14.08.2020,"3,117.67",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
14.08.2020,"3,235.16",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
14.08.2020,"5,324.00",GREENACRE SCHOOL TRUST (ACADEMY),Place,Transport Services - Home to School,424046,N,N/A
14.08.2020,"1,618.56",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
14.08.2020,"462,473.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
14.08.2020,500,WESTMEADS RESIDENTS ASSOCIATION,Communities,Other Transfer payments,556001,N,N/A
14.08.2020,"2,607.80",SPRINGVALE COMMUNITY GARDEN,Communities,Other Transfer payments,556001,N,N/A
14.08.2020,"5,000.00",GRIMETHORPE COMMUNITY FARM,Corporate Budgets,Other Transfer payments,556001,N,N/A
14.08.2020,500,Royston Animal Welfare,Communities,Other Transfer payments,556001,N,N/A
14.08.2020,"25,000.00",The Sec. Metro Garden Buildings Lim,Corporate Budgets,Miscellaneous Services,424001,N,N/A
14.08.2020,"10,000.00",DARNALL REFRESHMENT (YORKSHIRE) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
14.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
14.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
14.08.2020,"67,907.12",Sheffield  Combined Authority,Place,Collection Fund - NNDR EZ,950775,N,N/A
17.08.2020,840,THETFORD COMPACTORS FINANCE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
17.08.2020,"15,035.00",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
17.08.2020,"15,668.29",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
17.08.2020,539.88,GROUNDSMAN TOOLS & SUPPLIES,Place,Stock Materials,,N,N/A
17.08.2020,"147,016.48",VIRGIN MEDIA BUSINESS,Corporate Budgets,Data Communications,426012,N,N/A
17.08.2020,"6,400.90",VIRGIN MEDIA BUSINESS,Corporate Budgets,Data Communications,426012,N,N/A
17.08.2020,772.44,FUCHS LUBRICANTS UK PLC,Place,Stock Materials,,N,N/A
17.08.2020,"15,390.68",Redacted Personal Data,Core Services ,Subscriptions & Contributions,430002,N,N/A
17.08.2020,"2,020.12",Redacted Personal Data,Core Services ,Subscriptions & Contributions,430002,N,N/A
17.08.2020,"13,449.90",BOREFLEX LTD,Corporate Budgets,Personal Safety & ProtectiveClothing,403010,N,N/A
17.08.2020,"15,302.13",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
17.08.2020,"129,067.39",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Property Rents,211002,N,N/A
17.08.2020,763.8,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
17.08.2020,"1,530.84",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
17.08.2020,922.98,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
17.08.2020,785.76,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
17.08.2020,"1,260.00",Redacted Personal Data,People,Legal Fees,424011,N,N/A
17.08.2020,840,Redacted Personal Data,People,Legal Fees,424011,N,N/A
17.08.2020,"15,102.08",WITHERSLACK GROUP,People,Voluntary Associations,505001,N,N/A
17.08.2020,"1,160.72",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
17.08.2020,"3,409.71",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
17.08.2020,"3,341.52",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
17.08.2020,"3,523.37",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
17.08.2020,"3,452.90",THREE CIRCLES FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
17.08.2020,"3,200.35",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
17.08.2020,"3,232.68",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
17.08.2020,"3,507.34",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
17.08.2020,"3,542.99",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
17.08.2020,"111,452.49",Boston Networks Ltd,Place,Data Communications,426012,N,N/A
17.08.2020,"14,517.00",Brantwood Specialist School,People,Out Of Borough Placements,501004,N,N/A
17.08.2020,627.4,Redacted Personal Data,People,Direct Payments,536007,N,N/A
17.08.2020,"7,527.60",Furndeco Limited,Place,Furniture,404001,N,N/A
17.08.2020,500,Redacted Personal Data,Place,Factory Unit Bonds,950764,N,N/A
17.08.2020,536.21,HATHER PLANT HIRE LTD,Place,Vehicle Maintenance,300001,N,N/A
17.08.2020,"8,005.65",M.A.M ROOFING (SERVICES) LIMITED,Place,Direct - General Materials,403011,N,N/A
17.08.2020,"3,129.60",GUYS & DOLLS,Place,Other Transfer payments,556001,N,N/A
17.08.2020,"1,320.00",THE HUT,Place,Other Transfer payments,556001,N,N/A
17.08.2020,"1,762.53",Rococo,Place,Other Transfer payments,556001,N,N/A
17.08.2020,"1,480.00",Bliss Hair,Place,Other Transfer payments,556001,N,N/A
17.08.2020,"1,339.00",SHEFFIELD TEACHING HOSPITAL NHS FOU,Public Health,Payments to Health Authorities,503001,N,N/A
17.08.2020,984.67,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.08.2020,"1,089.15",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.08.2020,"1,517.74",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.08.2020,608.58,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
17.08.2020,526.06,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
