Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Dec 2020",,,,,,
Effective Date,01/12/2020 - 31/12/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
16.12.2020,560.84,Halcyon Living 111 Ltd,People,Residential long term,506023,N,N/A
16.12.2020,625.37,Mears Care Limited,People,Community: Homecare,506020,N,N/A
16.12.2020,"1,000.60",Mears Care Limited,People,Community: Homecare,506020,N,N/A
16.12.2020,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
16.12.2020,"1,758.67",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
16.12.2020,"8,166.74",Hallcross Medical Services Limited,Public Health,Payments to Health Authorities,503001,N,N/A
16.12.2020,"8,166.74",Hallcross Medical Services Limited,Public Health,Payments to Health Authorities,503001,N,N/A
16.12.2020,"4,038.00",Hallam FM (Bauer Radio Limited),Place,Promotional Goods & Services,460024,N,N/A
16.12.2020,720,Blind Mice Media Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
16.12.2020,"11,846.77",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
16.12.2020,"11,846.77",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
16.12.2020,"14,120.10",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
16.12.2020,"23,109.38",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
16.12.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.12.2020,529.92,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
16.12.2020,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
16.12.2020,"1,472.15",Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
16.12.2020,554.5,SUPERIOR CARE HOMES LTD,People,Residential long term,506023,N,N/A
16.12.2020,554.5,SUPERIOR CARE HOMES LTD,People,Residential long term,506023,N,N/A
16.12.2020,524.02,National Care Consortium,People,Residential long term,506023,N,N/A
16.12.2020,524.02,National Care Consortium,People,Residential long term,506023,N,N/A
16.12.2020,835.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,583.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,612,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,696,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"1,440.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,640.32,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"3,702.29",Ariya Neuro Care,People,Residential long term,506023,N,N/A
16.12.2020,"3,702.29",Ariya Neuro Care,People,Residential long term,506023,N,N/A
16.12.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
16.12.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
16.12.2020,675.12,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,779.52,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"1,036.80",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,502,The Elms Care Home,People,Residential long term,506023,N,N/A
16.12.2020,502,The Elms Care Home,People,Residential long term,506023,N,N/A
16.12.2020,"3,031.56",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.12.2020,"2,861.65",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
16.12.2020,"2,861.65",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
16.12.2020,"2,555.84",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
16.12.2020,"13,576.90",Mapleton Care Group,People,Residential long term,506023,N,N/A
16.12.2020,"13,576.90",Mapleton Care Group,People,Residential long term,506023,N,N/A
16.12.2020,"1,260.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
16.12.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
16.12.2020,"7,737.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
16.12.2020,"7,737.94",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
16.12.2020,619.44,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,719.14,MHA Homes Income,People,Carers - Respite,506058,N,N/A
16.12.2020,"13,287.04",MHA Homes Income,People,Residential long term,506023,N,N/A
16.12.2020,"13,287.04",MHA Homes Income,People,Residential long term,506023,N,N/A
16.12.2020,"1,664.30",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,204.10",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,302.02",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,204.10",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,231.58",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,231.58",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,276.04",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,035.74",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,276.04",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,302.02",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,612.85,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
16.12.2020,"1,006.80",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
16.12.2020,"15,510.69",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
16.12.2020,"15,589.09",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
16.12.2020,702.24,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
16.12.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
16.12.2020,723.84,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,835.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"9,924.17",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
16.12.2020,"10,068.00",Sequoia CH Group Ltd,People,Residential short term,506026,N,N/A
16.12.2020,570.24,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,778,Linkage Community Trust,People,Residential long term,506023,N,N/A
16.12.2020,778,Linkage Community Trust,People,Residential long term,506023,N,N/A
16.12.2020,765.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"2,645.00",Visiting Angels Care Limited,People,Community: Homecare,506020,N,N/A
16.12.2020,911.76,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"4,278.40",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
16.12.2020,786.48,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,578,Burlington Care (Yorkshire) Limited,People,Residential long term,506023,N,N/A
16.12.2020,578,Burlington Care (Yorkshire) Limited,People,Residential long term,506023,N,N/A
16.12.2020,"2,849.67",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
16.12.2020,"2,849.67",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
16.12.2020,613,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
16.12.2020,613,Avery Healthcare TH LTD,People,Residential long term,506023,N,N/A
16.12.2020,"1,010.00",Akari Care LTD,People,Residential long term,506023,N,N/A
16.12.2020,"1,010.00",Akari Care LTD,People,Residential long term,506023,N,N/A
16.12.2020,992.5,National Neurological Services ltd,People,Residential long term,506023,N,N/A
16.12.2020,992.5,National Neurological Services ltd,People,Residential long term,506023,N,N/A
16.12.2020,532.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"10,658.33",Global Care,People,Residential long term,506023,N,N/A
16.12.2020,"10,658.33",Global Care,People,Residential long term,506023,N,N/A
16.12.2020,"1,159.20",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,733.5,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,626.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"3,043.68",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,803.1,Empowering U,People,Family Support,424033,N,N/A
16.12.2020,563.76,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"1,143.84",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,626.4,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,853.44,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,580.54,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
16.12.2020,580.54,Brooklyn Homes Limited,People,Residential long term,506023,N,N/A
16.12.2020,"9,218.16",Relativeto LTD,People,Residential long term,506023,N,N/A
16.12.2020,"9,218.16",Relativeto LTD,People,Residential long term,506023,N,N/A
16.12.2020,"1,617.75",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
16.12.2020,"1,617.75",Hatzfeld Care LTD,People,Residential long term,506023,N,N/A
16.12.2020,"1,860.48",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,668.16,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,842.16,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,540,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,741.6,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"1,021.44",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,654.2,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
16.12.2020,"2,950.00",Norsaca (Trading Limited),People,Residential long term,506023,N,N/A
16.12.2020,"1,357.20",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,627.84,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"1,127.52",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,505,DEVAGLADE LTD,People,Residential short term,506026,N,N/A
16.12.2020,505,DEVAGLADE LTD,People,Residential short term,506026,N,N/A
16.12.2020,"7,980.00",Play Therapy Services,People,Family Support,424033,N,N/A
16.12.2020,648,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,668.16,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,643.8,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"9,075.00",REDACTED PERSONAL DATA,People,Consultants Fees,424007,N,N/A
16.12.2020,602.64,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"3,207.90",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,580.32,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,627.84,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"4,000.00",Wired Science Limited,Place,Professional fees,424006,N,N/A
16.12.2020,515.04,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"2,630.88",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,"2,539.20",Heathcotes PD Ltd,People,Residential long term,506023,N,N/A
16.12.2020,"28,620.00",Positive Media Promotions Ltd,Corporate Budgets,Promotional Goods & Services,460024,N,N/A
16.12.2020,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
16.12.2020,"2,414.52",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
16.12.2020,507.29,CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
16.12.2020,"3,415.50",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
16.12.2020,"22,638.06",Heathcotes Limited,People,Residential long term,506023,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,874.29,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,"1,057.92",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,668.57,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,"1,016.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
16.12.2020,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
