Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2023",,,,,,
Effective Date,01/06/2023 - 30/06/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
14.06.2023,554.97,HIGHFIELD PROP.MANAGEMENT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2023,513.85,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2023,530.44,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2023,"1,003.51",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2023,"43,890.61",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
14.06.2023,"58,509.39",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
15.06.2023,"1,265.00",BARNSLEY COLLEGE,Growth & Sustainability,Other Training Providers,506001,N,N/A
15.06.2023,"29,311.41",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
15.06.2023,"2,116.80",Foams 4 Sports Limited,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
15.06.2023,636,BRIAR VETS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
15.06.2023,"1,200.00",Baby and Me Do,Childrens Services,Other Training Providers,506001,N,N/A
15.06.2023,"4,707.60",UNIVERSAL SEALANTS (UK) LIMITED,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2023,"1,392.00",MORTON TRAINING LIMITED,Growth & Sustainability,Training Courses,112001,N,N/A
15.06.2023,768,STAGECOACH SERVICES LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
15.06.2023,"4,707.60",UNIVERSAL SEALANTS (UK) LIMITED,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2023,"16,969.20",North SV Limited,Core Services ,Data Communications,426012,N,N/A
15.06.2023,"2,160.00",EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
15.06.2023,"13,200.00",NEC Software Solutions UK Limited,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
15.06.2023,"15,125.76",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2023,"14,400.00",NEC Software Solutions UK Limited,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
15.06.2023,"2,472.00",FOOL'S PARADISE,Growth & Sustainability,Professional fees,424006,N,N/A
15.06.2023,600,Baby and Me Do,Childrens Services,Other Training Providers,506001,N,N/A
15.06.2023,"3,432.89",VODAFONE LIMITED,Core Services ,Data Communications,426012,N,N/A
15.06.2023,"5,400.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
15.06.2023,715.5,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
15.06.2023,"16,073.94",Pennine Camphill Community,Growth & Sustainability,Other Training Providers,506001,N,N/A
15.06.2023,942,MYTEC GROUP,Core Services ,Building Security,200013,N,N/A
15.06.2023,"5,557.50",Brace Digital Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
15.06.2023,"1,740.64",COMPASS MINERALS LTD,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2023,"5,232.28",EARLEY ORNAMENTALS LTD,Growth & Sustainability,Garden/ Nursery,250004,N,N/A
15.06.2023,"5,304.99",COMPASS MINERALS LTD,Growth & Sustainability,Stock Materials,,N,N/A
15.06.2023,"1,382.40",VOISHE CARE SERVICES LTD,Childrens Services,Unascertained Material Group,400008,N,N/A
15.06.2023,"4,707.60",UNIVERSAL SEALANTS (UK) LIMITED,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
15.06.2023,"57,733.58",C D POTTER & SONS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
15.06.2023,"2,503.20",RKH PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
15.06.2023,"1,047.66",Kenyon Block Consultants Ltd,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2023,907.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"9,445.66",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"4,790.40",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,509.10",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,849.04,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,688.63,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,484.32",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"2,024.77",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,201.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,638.81,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,025.22",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,544.6,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,457.42",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"3,700.18",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,544.6,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,571.48,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,606.16,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,827.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,503.52,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,201.60",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,087.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,705.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2023,"1,084.83",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
15.06.2023,816.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,518.24",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"4,307.45",TEAM FOSTERING (NORTH EAST) LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,105.02",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,263.68",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,863.18",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,936.69",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,861.98",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,511.43",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,511.43",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,579.88",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,767.74",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"14,402.99",CATHOLIC CARE (DIOCESE OF LEEDS),Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"2,000.00",Barrson Properties Limited,Public Health & Communities,Property Rents,211002,N,N/A
15.06.2023,510.44,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,509.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,509.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,777.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,383.87",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,509.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,765.30",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,765.30",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,500.04,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"2,574.08",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"2,509.28",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,609.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,284.36",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,929.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,009.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,753.08,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"3,755.96",TREE HOUSE CARE FOSTERING SOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,685.59",TREE HOUSE CARE FOSTERING SOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"6,119.09",TREE HOUSE CARE FOSTERING SOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"3,643.43",TREE HOUSE CARE FOSTERING SOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,085.49",TEAM FOSTERING (NORTH EAST) LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"4,085.49",TEAM FOSTERING (NORTH EAST) LTD,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"1,989.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"17,970.37",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,009.80",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,013.36",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,523.52,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,519.32,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,322.80",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,960.56,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"3,080.12",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,601.36,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,714.76,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"2,224.06",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,827.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,010.12",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,619.12",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,509.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,620.6,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,989.92",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"3,087.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,"1,400.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
15.06.2023,626.77,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,963.46,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,591.76,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,577.32,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,661.7,REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
15.06.2023,"129,051.60",Barnsley Civic Trading Limited,Growth & Sustainability,Professional fees,424006,N,N/A
15.06.2023,"3,456.56",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"2,639.10",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,591.4,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,507.48,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,585.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,856.64,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,525.96,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,594.36,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,585.92,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,616.6,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"2,185.56",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,"1,400.36",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,675.32,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
15.06.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,567.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,586.6,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,500,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,868.48,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,948.32,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,061.64",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,880.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,996.64,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,061.64",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,323.76",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,323.76",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,883.08,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,836.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,870.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,795.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,872.92,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,795.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,699.36",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,906.44,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,063.16",BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,671.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,708.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,740.32,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,944.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,535.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,572.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,626.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,573.12,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,419.21",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,892.28",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,419.21",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,211.48",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,064.48",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,143.20",TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,934.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,512.88,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,605.92,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,581.56,GREAT PLACES FORMERLY EQUITY,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,527.04,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,617.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,617.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,487.64",MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,605.56,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,610.72,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,664.12,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,514.56,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,514.56,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,683.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,546.92,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,737.92,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,610.52,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,505.36,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,505.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,505.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,505.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,522.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,505.4,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,523.04,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,508.76,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,508.64,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,505.36,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,508.76,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,795.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,825.72,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,825.72,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"2,739.12",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,537.28,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,646.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,172.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,316.08",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,"1,369.56",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,593.76,BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,577.6,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,625.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,625.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,625.44,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,625.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,577.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,661.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,610.52,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,583.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,583.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.06.2023,803.24,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
