Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -March 23",,,,,,
Effective Date,01/03/2023 - 31/03/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
14.03.2023,"1,692.96",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,549.07,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,321.36",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,732.38,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"3,904.01",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,527.25,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,797.8,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,268.08",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,645.44,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,860.58,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,064.16",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,063.26",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,839.01",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,226.32",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,731.15",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,784.66,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,588.72,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,514.9,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,099.60",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,099.60",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,819.95",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,893.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,682.23",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,580.68,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,595.58",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,864.35",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,513.29,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,013.09",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,348.70",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,704.7,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,296.31",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,292.48",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,598.68,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,770.66",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,194.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,663.96",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,826.94",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,989.22,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,592.07",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,887,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,274.75",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,872.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,759.79,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,367.64",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,025.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,527.25,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,686.5,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,013.09",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,856.91,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,686.5,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,628.89",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,056.31",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,514.9,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,985.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,863.46",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"4,708.01",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,640.30",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,864.35",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,889.94",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,936.74,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,162.94",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,693.85",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,106.74",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,603.76,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"3,904.01",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,367.64",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,838.78,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,268.08",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,094.12",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,592.07",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,887,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,392.19",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,545.4,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,012.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,359.03",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,872.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,145.72",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"3,349.01",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,686.5,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,807.93,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,430.34",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,038.24",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,148.84",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"3,804.41",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,102.38",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,426.56",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,933.32,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,700.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,027.44",REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,527.25,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,547.62,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,533.52,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,561.33,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,675.4,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,863.46",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,436.11",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,110.83",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,652.32,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,013.09",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,386.16",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,528.55,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,296.31",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,780.1,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,923.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,292.48",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,770.66",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,194.11",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,493.02",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"1,134.70",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,013.09",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
14.03.2023,"2,330.00",SHEFFIELD HALLAM UNIVERSITY,Public Health & Communities,External Exam Fees,424014,N,N/A
14.03.2023,"4,589.57",HARSCO METALS GROUP LTD,Growth & Sustainability,Stock Materials,,N,N/A
14.03.2023,712.43,SHERWOOD TRUCK & VAN LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
14.03.2023,"1,306.66",TERBERG MATEC U K,Growth & Sustainability,Stock Materials,,N,N/A
14.03.2023,"2,223.91",BALMERS GM LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
14.03.2023,"1,348.65",BALMERS GM LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
14.03.2023,"3,520.67",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,168.51",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,658.00",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"4,379.99",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,475.41",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"4,379.99",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,751.00",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,821.99",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,751.00",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"4,504.03",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"4,504.03",SWIIS FOSTER CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,715.92,FALON NAMEPLATES LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
14.03.2023,"14,977.64",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
14.03.2023,"28,341.09",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
14.03.2023,"322,882.95",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
14.03.2023,"67,331.34",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
14.03.2023,"62,589.30",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Transport Leasing - Long term agreements,320001,N,N/A
14.03.2023,"20,759.02",AJB CARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
14.03.2023,"1,663.42",STH. YORKS.FIRE & RESCUE AUTH,Core Services ,ICT Services and Support,426014,N,N/A
14.03.2023,560,GLOBE HOLIDAYS UK,Growth & Sustainability,Vehicle Hire,300006,N,N/A
14.03.2023,"22,467.31",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"22,467.31",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"9,628.85",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"24,874.52",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"14,557.48",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"14,557.48",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,639.37",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"16,117.21",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"16,117.21",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"6,758.83",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"8,318.56",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"10,398.20",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"16,117.21",CARE TODAY,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"1,320.00",COUNTER CONTEXT LIMITED,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
14.03.2023,"1,002.34",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
14.03.2023,"1,248.00",STAGECOACH SERVICES LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
14.03.2023,"3,624.00",EARL MARSHALL GUEST HOUSE LTD,Public Health & Communities,Expenses - Accomodation,460026,N,N/A
14.03.2023,"1,800.00",LEDGARD JEPSON LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
14.03.2023,"3,000.00",LEDGARD JEPSON LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
14.03.2023,"33,801.95",TRUST HOMECARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
14.03.2023,931.56,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
14.03.2023,"1,567.14",POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
14.03.2023,756.5,R V ROGER LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
14.03.2023,"1,536.60",R V ROGER LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
14.03.2023,"1,087.42",R V ROGER LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
14.03.2023,"3,300.96",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
14.03.2023,530.4,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
14.03.2023,"3,919.32",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,826.33",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,826.33",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,439.97",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,839.33",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,667.92",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,517.89",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,549.76",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"235,149.63",BARNSLEY SPV ONE LTD,Core Services ,Reimbursement of Income,460023,N,N/A
14.03.2023,"14,275.04",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
14.03.2023,576,SCRIPT MEDIA GROUP LTD,Growth & Sustainability,Professional fees,424006,N,N/A
14.03.2023,"5,242.98",AECOM INFRATRUCTURE & ENVIRONMENT U,Growth & Sustainability,Consultants Fees,424007,N,N/A
14.03.2023,"20,002.12",AECOM INFRATRUCTURE & ENVIRONMENT U,Growth & Sustainability,Consultants Fees,424007,N,N/A
14.03.2023,"5,626.40",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,326.08",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
14.03.2023,"3,864.02",THREE CIRCLES FOSTERING LIMITED,Childrens Services,Voluntary Associations,505001,N,N/A
