Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2018",,,,,,
Effective Date,01/06/2018 - 30/06/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
19.06.2018,"1,296.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,912.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,840,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
19.06.2018,653.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,975.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,050.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,835.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,783.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,508.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,905.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,628.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,272.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,735.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"4,838.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,784.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,785.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,691.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,745.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,825.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,544.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"4,819.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,108.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,482.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,536.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,640.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,551.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,590.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,636,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,625.00",Kent House Hospital School,People,Out Of Borough Placements,501004,N,N/A
19.06.2018,"1,428.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,052.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,753.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"3,052.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,159.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"5,049.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"7,419.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,105.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,638.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,938.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,038.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"4,142.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,792.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"3,024.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,720.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,899.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,525.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,943.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,246.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,517.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,024.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,877.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,717.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,234.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,573.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,583.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,189.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,357.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,791.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,589.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,747.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,264.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,602.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,795.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,647.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,661.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,314.70",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,783.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,513.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,484.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,871.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,724.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,662.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,799.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,525.93,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,865.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,844.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,535.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,208.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,551.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,832.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,081.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,282.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,801.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,162.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,578.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,611.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,224.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,871.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,604.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,013.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,165.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,105.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,817.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,588.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,327.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,668.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,904,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,690.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,503.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,205.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,083.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,198.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,787.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,972.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,381.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,158.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,390.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,340.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,505.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,565.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,756.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,915,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,152.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,869.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"4,050.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"7,446.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,540,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,733.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,190.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,599.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,811.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,561.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,588.54,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,640.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,115.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,530.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,769.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,798.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"6,906.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,543.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,206.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,601,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,361.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,950.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,628.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,091.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,946.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,057.67",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,078.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,531.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,358.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,711.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,610.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,739.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,592.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,147.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,684.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,897.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,746.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,839,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,559.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"3,280.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,701.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,346.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,156.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,130.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,658.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,537.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,619.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,533.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,670.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,840,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,484.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,665.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,756.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,551.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,691.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"5,477.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,109.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,814.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,697.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,432.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,179.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,100.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,928.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,709.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,609.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,626.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,766.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"17,145.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,860.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,692.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,525,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,632.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,402.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,593.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,503.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,642.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,043.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,873.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,899,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,637.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,857,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,983.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"4,160.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,600.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,842.84",AC Lasers,Place,Consultants Fees,424007,N,N/A
19.06.2018,678.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,766.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,002.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,040.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"6,097.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,933.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,976,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,791.78,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,658.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,682.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,852.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,531.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,609.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,838.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,108.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,923.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,352.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,099.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,726.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,297.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,611.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,937.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,998.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"5,000.00",Inspireamillion Limited,People,Family Support,424033,N,N/A
19.06.2018,"2,595.84",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
19.06.2018,"383,850.00",SAUL CONSTRUCTION LTD,Place,Contract Bonds,950762,N,N/A
19.06.2018,"488,265.99",SAUL CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
19.06.2018,"3,712.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,715.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,847.42",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,574.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"3,633.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,728.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"4,698.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"6,240.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"4,228.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,106.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,906.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"5,689.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"2,331.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,000.00",Lower Peover Primary School,People,Payments to Other Local Authorities,501001,N,N/A
19.06.2018,500,REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
19.06.2018,932.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.06.2018,"1,618.20",DRIVING STANDARDS AGENCY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"2,716.59",THE SEC A F BLAKEMORE & SONS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"2,308.44",THE SEC HARTWOOD ESTATES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"3,235.80",THE SEC. NEW BIRKINSHAWS LIMIT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,605.25,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,566.11,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"1,000.00",THE SEC. NOVA CITY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"11,109.43",THE SEC. SUMMER ESTATE HOLDING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,544.06,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"1,046.36",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"7,368.20",THE SEC. EMCOR GROUP (UK) LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"1,813.00",THE SEC. GEORGETOWN FOREST LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"1,256.27",THE SEC. BARNSLEY TIMBER,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"4,805.15",THE SEC. RIMAKE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"3,564.08",THE SEC. KELDA WATER SERVICES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"6,787.78",THE SEC. HARRINGTONS BUTCHERS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
19.06.2018,"68,074.42",Sheffield  Combined Authority,Corporate Budgets,Collection Fund - NNDR EZ,970755,N,N/A
19.06.2018,"1,328.59",REDACTED PERSONAL DATA,Housing Revenue Account,Salaries,951010,N,N/A
20.06.2018,"3,000.00",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
20.06.2018,"3,610.10",CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
20.06.2018,"2,901.15",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
20.06.2018,"7,734.50",CHEVIN HOUSING ASSOCIATION LTD,Communities,Other Residential Services,506040,N,N/A
20.06.2018,"26,307.06",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
