Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2023/24,,,,,,,,,
Effective Date,01/04/2023 - 30/06/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/06/2023,16/06/2023,141.98,1,141.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,14/06/2023,15/06/2023,71.40,1,71.40,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,14/06/2023,15/06/2023,250.00,1,250.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,15/06/2023,15/06/2023,7.50,1,7.50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),KDA WHOLESALES,BARNSLEY S75,5812,"EATING PLACES, RESTAURANTS",09/06/2023,12/06/2023,63.36,1,63.36,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SALVATION ARMY,BARNSLEY,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",31/05/2023,01/06/2023,10.00,1,10.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,31/05/2023,01/06/2023,16.00,1,16.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,30/05/2023,31/05/2023,68.13,1,68.13,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/05/2023,25/05/2023,250.00,1,250.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,25/05/2023,25/05/2023,7.50,1,7.50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,23/05/2023,24/05/2023,35.60,1,35.60,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",16/05/2023,18/05/2023,159.00,1,159.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ONTOPUP.COM,MAIDENHEAD,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",12/05/2023,15/05/2023,-11.89,1,-11.89,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ONTOPUP.COM,MAIDENHEAD,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",12/05/2023,15/05/2023,-11.89,1,-11.89,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ICELAND,MONK BRETTON,5411,"GROCERY STORES, SUPERMARKETS",09/05/2023,10/05/2023,16.80,1,16.80,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/05/2023,10/05/2023,48.84,1,48.84,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ONTOPUP.COM,MAIDENHEAD,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",06/05/2023,08/05/2023,11.89,1,11.89,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,03/05/2023,04/05/2023,829.00,1,829.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ST JOHN AMBULANCE,SHEFFIELD,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",20/04/2023,24/04/2023,18.54,1,18.54,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/04/2023,21/04/2023,200.00,1,200.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,20/04/2023,21/04/2023,34.00,1,34.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,21/04/2023,21/04/2023,6.00,1,6.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,19/04/2023,20/04/2023,290.00,1,290.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 14 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",19/04/2023,20/04/2023,42.22,1,42.22,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ST JOHN AMBULANCE,SHEFFIELD,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",19/04/2023,20/04/2023,57.54,1,57.54,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,18/04/2023,19/04/2023,208.97,1,208.97,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,18/04/2023,19/04/2023,57.00,1,57.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),VORTEXSCHOOLWEAR.CO.UK,BARNSLEY S71,5691,MEN'S AND WOMEN'S CLOTHING STORES,14/04/2023,17/04/2023,66.00,1,66.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/04/2023,17/04/2023,26.00,1,26.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ONTOPUP.COM,MAIDENHEAD,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",06/04/2023,07/04/2023,11.89,1,11.89,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,06/04/2023,07/04/2023,10.00,1,10.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2023,30/06/2023,8.98,1,8.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2023,30/06/2023,16.98,1,16.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2023,30/06/2023,8.49,1,8.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MILLERS TEA ROOMS,BARNSLEY,5814,FAST FOOD RESTAURANTS,26/06/2023,27/06/2023,41.20,1,41.20,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",26/06/2023,27/06/2023,13.30,1,13.30,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2137,BARNSLEY,5310,DISCOUNT STORES,24/06/2023,26/06/2023,6.50,1,6.50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",25/06/2023,26/06/2023,11.25,1,11.25,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",22/06/2023,23/06/2023,10.40,1,10.40,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS S/MKTS,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",21/06/2023,22/06/2023,-8.00,1,-8.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS S/MKTS,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",21/06/2023,22/06/2023,28.40,1,28.40,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS S/MKTS,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",21/06/2023,22/06/2023,6.05,1,6.05,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PRIMARK - 489,SHEFFIELD,5651,FAMILY CLOTHING STORES,19/06/2023,21/06/2023,-48.30,1,-48.30,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 04-10177-93852,LONDON,5311,DEPARTMENT STORES,14/06/2023,15/06/2023,195.89,1,195.89,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/06/2023,12/06/2023,26.47,1,26.47,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/06/2023,09/06/2023,29.39,1,29.39,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE PIC,08456116111,5411,"GROCERY STORES, SUPERMARKETS",06/06/2023,07/06/2023,100.87,1,100.87,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EB  GEM CONFERENCE 202,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,06/06/2023,07/06/2023,164.30,1,164.30,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/06/2023,06/06/2023,6.49,1,6.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/06/2023,05/06/2023,20.89,1,20.89,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/06/2023,05/06/2023,5.99,1,5.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/06/2023,02/06/2023,80.76,1,80.76,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/06/2023,02/06/2023,24.87,1,24.87,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/06/2023,02/06/2023,15.04,1,15.04,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),PRIMARK - 489,SHEFFIELD,5651,FAMILY CLOTHING STORES,29/05/2023,31/05/2023,69.70,1,69.70,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",30/05/2023,31/05/2023,8.00,1,8.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2023,26/05/2023,11.38,1,11.38,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2023,26/05/2023,53.17,1,53.17,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2023,26/05/2023,8.30,1,8.30,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2023,26/05/2023,14.98,1,14.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,24/05/2023,25/05/2023,7.00,1,7.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2023,25/05/2023,2.99,1,2.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2023,25/05/2023,3.79,1,3.79,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2023,25/05/2023,18.91,1,18.91,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2023,25/05/2023,7.20,1,7.20,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2023,24/05/2023,20.47,1,20.47,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2023,24/05/2023,10.99,1,10.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/05/2023,24/05/2023,5.51,1,5.51,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2023,24/05/2023,14.84,1,14.84,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2137,BARNSLEY,5310,DISCOUNT STORES,18/05/2023,19/05/2023,22.00,1,22.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",18/05/2023,19/05/2023,23.67,1,23.67,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/05/2023,16/05/2023,9.98,1,9.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/05/2023,15/05/2023,7.98,1,7.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/05/2023,15/05/2023,6.97,1,6.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/05/2023,15/05/2023,43.95,1,43.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/05/2023,15/05/2023,18.97,1,18.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/05/2023,15/05/2023,37.22,1,37.22,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),LONDON GRAPHIC CENTRE,LONDON,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",12/05/2023,15/05/2023,21.20,1,21.20,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK QH21R2T25,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/05/2023,15/05/2023,10.99,1,10.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,10/05/2023,11/05/2023,2.00,1,2.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SAINSBURYS SHEFFIE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",05/05/2023,08/05/2023,13.30,1,13.30,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2023,08/05/2023,9.48,1,9.48,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,05/05/2023,08/05/2023,12.00,1,12.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2137,BARNSLEY,5310,DISCOUNT STORES,05/05/2023,08/05/2023,4.50,1,4.50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/05/2023,08/05/2023,4.94,1,4.94,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2023,05/05/2023,9.99,1,9.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/05/2023,03/05/2023,11.94,1,11.94,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/05/2023,02/05/2023,-41.92,1,-41.92,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/05/2023,02/05/2023,48.70,1,48.70,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),YORKSHIRE FUELS,SHEFFIELD,5983,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",28/04/2023,01/05/2023,110.00,1,110.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/04/2023,28/04/2023,25.99,1,25.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/04/2023,28/04/2023,26.00,1,26.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",26/04/2023,27/04/2023,4.15,1,4.15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2272,SHEFFIELD,5310,DISCOUNT STORES,25/04/2023,26/04/2023,11.50,1,11.50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POUNDLAND LTD - 2272,SHEFFIELD,5310,DISCOUNT STORES,25/04/2023,26/04/2023,4.00,1,4.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",25/04/2023,26/04/2023,5.40,1,5.40,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/04/2023,26/04/2023,41.92,1,41.92,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",25/04/2023,26/04/2023,16.08,1,16.08,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",25/04/2023,26/04/2023,41.85,1,41.85,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK JG99R5X65,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,24/04/2023,25/04/2023,29.95,1,29.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS SHEFFIELD - WADS,SHEFFIELD - W,5310,DISCOUNT STORES,23/04/2023,24/04/2023,12.00,1,12.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),YORKSHIRE FUELS,SHEFFIELD,5983,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD",20/04/2023,21/04/2023,208.00,1,208.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE PIC,08456116111,5411,"GROCERY STORES, SUPERMARKETS",17/04/2023,19/04/2023,118.92,1,118.92,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZ BARGAINHOUSE2021,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/04/2023,19/04/2023,-5.11,1,-5.11,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/04/2023,18/04/2023,31.50,1,31.50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/04/2023,18/04/2023,22.95,1,22.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/04/2023,17/04/2023,8.49,1,8.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/04/2023,17/04/2023,15.98,1,15.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/04/2023,17/04/2023,18.90,1,18.90,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 02-09945-99160,LONDON,5311,DEPARTMENT STORES,14/04/2023,17/04/2023,11.20,1,11.20,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 02-09945-99161,LONDON,5311,DEPARTMENT STORES,14/04/2023,17/04/2023,13.39,1,13.39,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/04/2023,17/04/2023,12.50,1,12.50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/04/2023,17/04/2023,6.99,1,6.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/04/2023,17/04/2023,23.96,1,23.96,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",14/04/2023,17/04/2023,6.90,1,6.90,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/04/2023,17/04/2023,15.78,1,15.78,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/04/2023,17/04/2023,16.67,1,16.67,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/04/2023,17/04/2023,24.87,1,24.87,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/04/2023,14/04/2023,19.98,1,19.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/04/2023,14/04/2023,4.19,1,4.19,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1224,SHEFFIELD,5200,HOME SUPPLY WAREHOUSE STORES,11/04/2023,12/04/2023,102.00,1,102.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/04/2023,10/04/2023,8.18,1,8.18,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/04/2023,10/04/2023,25.24,1,25.24,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/04/2023,10/04/2023,14.92,1,14.92,Growth & Sustainability
