Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -February 2020",,,,,,
Effective Date,01/02/2020 - 29/02/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
20.02.2020,"10,442.33",PACES SHEFFIELD LTD,People,Out Of Borough Placements,501004,N,N/A
20.02.2020,"13,991.71",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
20.02.2020,"18,792.19",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
20.02.2020,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
20.02.2020,"7,299.85",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
20.02.2020,824.74,RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
20.02.2020,"1,378.22",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
20.02.2020,945.92,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
20.02.2020,"3,034.60",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
20.02.2020,"15,424.84",HENSHAWS YORKSHIRE,Place,Other Training Providers,506001,N,N/A
20.02.2020,"5,217.08",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
20.02.2020,"2,750.01",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
20.02.2020,"3,520.67",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
20.02.2020,"3,201.30",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
20.02.2020,746.97,SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
20.02.2020,"3,055.67",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
20.02.2020,"8,284.48",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
20.02.2020,912.28,KILLGERM CHEMICALS LTD,Place,Pest Control,424012,N,N/A
20.02.2020,"5,353.24",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
20.02.2020,"2,131.50",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
20.02.2020,"1,238.48",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
20.02.2020,"54,202.00",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
20.02.2020,"2,514.04",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
20.02.2020,"5,847.82",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
20.02.2020,"3,088.61",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
20.02.2020,"55,310.08",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
20.02.2020,"51,741.68",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
20.02.2020,"2,074.57",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
20.02.2020,916.18,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
20.02.2020,"3,981.60",MEDELA UK LTD,People,Equipment - Play,400009,N,N/A
20.02.2020,"2,592.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
20.02.2020,756,EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
20.02.2020,"1,117.60",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,895.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,545.43,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,571.51,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,895.92",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,838.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,686.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,040.04",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,929.26",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,827.35,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,213.93",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,644.63,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,028.29",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,856.08,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"2,573.09",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,835.68,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,571.51,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.75,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,566.40",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,907.69,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,571.51,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,571.51,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,570.79,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,569.74,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,583.3,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,543.65,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,543.65,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,667.75,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,757.42,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,140.14",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,983.27,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,887.79,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"2,176.24",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,668.73,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,543.65,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,706.55,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,185.19",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,599.23,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"1,116.16",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,"2,344.01",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
20.02.2020,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.02.2020,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.02.2020,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.02.2020,"9,324.00",OXFORD COMPUTER CONSULTANTS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
20.02.2020,"215,948.43",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
20.02.2020,"2,046.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,558,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,964.9,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,"1,073.04",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,"1,217.16",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,"4,895.05",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,"3,861.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,"3,190.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,951,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
20.02.2020,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.02.2020,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.02.2020,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
20.02.2020,600,MKB SOLICITORS,Core Services ,Legal Fees,424011,N,N/A
20.02.2020,"2,721.36",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
20.02.2020,"5,722.50",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
20.02.2020,"1,708.56",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
20.02.2020,633.6,TWIGGS GROUND MAINTENANCE,Communities,Holidays & Outings,424004,N,N/A
20.02.2020,561.6,TWIGGS GROUND MAINTENANCE,Communities,Holidays & Outings,424004,N,N/A
20.02.2020,"2,064.00",TWIGGS GROUND MAINTENANCE,Communities,Holidays & Outings,424004,N,N/A
20.02.2020,"3,208.80",TWIGGS GROUND MAINTENANCE,Communities,Holidays & Outings,424004,N,N/A
20.02.2020,"1,281.60",TWIGGS GROUND MAINTENANCE,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
20.02.2020,500,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
20.02.2020,"1,502.16",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
20.02.2020,865.86,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
20.02.2020,888.6,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
20.02.2020,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
20.02.2020,"18,472.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
20.02.2020,"2,985.24",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
20.02.2020,"1,356.00",Field Design,Place,Publicity / Advertising (non staff),460013,N,N/A
20.02.2020,"2,988.00",Momart Ltd,Place,Postage,426005,N,N/A
20.02.2020,"11,450.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
20.02.2020,"2,325.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
20.02.2020,"12,000.00",52nd Street Event Solutions Ltd,Place,Professional fees,424006,N,N/A
20.02.2020,875,WORSBROUGH COMMON COMMUNITY ASSOCIA,Core Services ,Property Rents,211002,N,N/A
20.02.2020,"12,250.00",Hallcross Medical Services Limited,Public Health,Payments to Health Authorities,503001,N,N/A
20.02.2020,"1,710.00",OPERA NORTH LIMITED,Place,Professional fees,424006,N,N/A
20.02.2020,"1,040.40",M&G Transport & Technical Services,Place,Postage,426005,N,N/A
20.02.2020,"1,914.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.02.2020,"41,666.66",Humankind,Communities,Community Services,505045,N,N/A
20.02.2020,650,Rotherham Open Arts Renaissance,Place,Consultants Fees,424007,N,N/A
20.02.2020,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
20.02.2020,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
20.02.2020,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
20.02.2020,"1,046.40",Shoosmiths LLP,Core Services ,Legal Fees,424011,N,N/A
20.02.2020,857.9,REDACTED PERSONAL DATA,Place,Consultants Fees,424007,N,N/A
20.02.2020,"1,339.63",APS Group,Communities,Community Services,505045,N,N/A
20.02.2020,"1,339.63",APS Group,Communities,Community Services,505045,N,N/A
20.02.2020,"1,723.68",APS Group,Communities,Community Services,505045,N,N/A
20.02.2020,"6,865.41",Condie Investments Ltd,Place,Bonds - Place,950767,N,N/A
20.02.2020,957.34,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.02.2020,"3,354.70",Ariya Neuro Care,People,Residential long term,506023,N,N/A
20.02.2020,"5,700.00",Yellow Bus Events Ltd,Place,Professional fees,424006,N,N/A
20.02.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
20.02.2020,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
20.02.2020,"3,108.60",Mapleton Care Group,People,Residential long term,506023,N,N/A
20.02.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
20.02.2020,"30,441.60",E.ON ENERGY SOLUTIONS LTD,Place,Main contractor,506011,N,N/A
20.02.2020,"6,839.23",Strafford View,People,Residential long term,506023,N,N/A
20.02.2020,"19,980.00",DXW Digital The Dextrous Web Ltd,Core Services ,Consultants Fees,424007,N,N/A
20.02.2020,"5,832.94",SIG Roofing,Place,Direct - Building Items,403013,N,N/A
20.02.2020,500,REDACTED PERSONAL DATA,Place,Printing - External Provider,422001,N,N/A
20.02.2020,"7,498.79",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
20.02.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
20.02.2020,500,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.02.2020,"1,637.50",EXEMPLAR HEALTH CARE,Communities,Community: Supported Living,506049,N,N/A
20.02.2020,"2,216.70",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.02.2020,"1,217.11",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.02.2020,"1,090.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
20.02.2020,"5,584.80",A D COPLEY BUILDERS LTD,Place,Direct - Building Items,403013,N,N/A
20.02.2020,"2,047.90",C D POTTER & SONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
20.02.2020,"1,481.09",SIEMENS PLC,Place,Direct - Highway Materials,403012,N,N/A
20.02.2020,"150,779.26",NORTHERN POWERGRID,Place,Statutory Providers,210007,N,N/A
20.02.2020,712.56,TOWNSCAPE PRODUCTS LTD,Place,Stock Materials,,N,N/A
20.02.2020,"1,560.00",AFI-UPLIFT LIMITED,Place,Training Courses,112001,N,N/A
20.02.2020,"1,577.62",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
20.02.2020,"42,564.07",JSM CONSTRUCTION LTD,Place,Statutory Providers,210007,N,N/A
20.02.2020,"1,785.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
20.02.2020,"1,784.17",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
20.02.2020,"7,500.00",FURNISS & SONS LTD,Place,Direct - Building Items,403013,N,N/A
20.02.2020,646.23,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"2,357.63",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,794.67,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,751.59,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,876.71,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,620.87,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"1,270.07",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,557.65,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"3,506.89",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"1,864.10",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,952.33,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"1,462.60",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"1,041.39",BUSINESS STREAM,Place,Water Rates,213001,N,N/A
20.02.2020,"1,520.86",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,759.07,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"1,310.53",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,680.94,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,508.81,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,656.17,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"3,069.27",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"10,342.82",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"3,546.85",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,933.9,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,705.15,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,565.36,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,774.37,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,"1,205.62",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
20.02.2020,540.04,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,752.24,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,752.24,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,577.59,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,772.44,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,787.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,692.25,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,822.76,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,822.76,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,872.84,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,"1,119.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,787.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,633.16,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,"1,112.64",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,619.08,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,663.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,539.86,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,502.84,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,561.4,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,500.48,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,500.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,936.84,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,936.84,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,989.72,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,985.68,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,959.47,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,963.72,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,953.95,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,998.4,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,"3,710.91",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,963.72,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,"1,045.00",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,764.01,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,508.96,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
20.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
