Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2018",,,,,,
Effective Date,01/08/2018 - 31/08/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
13.08.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,544.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"3,052.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,159.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"7,419.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,105.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,701.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,938.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,221.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"4,142.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,792.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,843.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,720.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,596.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,536.29,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,525.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,926.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,246.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,788.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,024.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,735.95",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,717.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,234.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,573.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,583.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,189.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,357.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,791.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,589.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,742.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,264.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,602.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,795.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,647.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,661.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,313.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,783.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,484.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,888.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,724.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,662.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,768.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,457.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,844.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,568.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,140.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,551.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,870.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,724.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,282.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,801.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,162.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,578.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,611.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"17,871.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,224.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,058.17",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,604.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,013.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,165.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,105.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,817.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,327.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,668.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,904,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,690.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,503.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,098.95",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,083.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,198.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,427.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,972.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,381.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,158.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,590.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,390.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,340.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,505.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,565.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,752.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,915,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,152.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,869.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"4,050.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"7,446.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,540,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,733.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,768.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,599.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,811.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,573.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,640.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,945.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,530.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,769.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,122.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,798.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"7,597.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,543.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,344.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,531.59",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,950.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,628.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,120.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,946.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,151.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,078.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,531.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,358.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,672.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,739.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,517.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,147.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,801.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,930.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,746.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,997.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,559.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"3,280.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,701.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,346.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,156.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,130.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,800,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,537.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,619.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,028.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,533.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,670.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,840,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,653.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,484.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,508.01,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,756.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,551.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,691.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"5,477.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,109.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,814.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,572.63",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,441.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,179.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,795.09,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,928.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,709.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,609.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,626.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,700.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,766.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"17,145.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,860.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,680.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,525,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,632.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,073.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,503.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,893.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,043.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,873.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,899,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,670.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,857,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,983.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"4,160.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,600.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,678.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,766.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,002.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,628,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,150.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,658.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,655.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,266.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,564.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,609.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,838.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,108.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,137.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,798.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,165.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"12,490.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,297.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,611.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,998.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"4,568.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,500.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,531.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,949.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,053.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,654.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,787.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,449.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,153.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,566.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,949.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,604.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,594.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,242.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,682.25,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,415.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,896.31",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,842.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"4,378.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,715.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,705.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,574.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"3,633.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,728.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"4,698.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"6,563.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"4,228.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,106.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"2,906.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"5,689.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,582,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
13.08.2018,"2,331.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,932.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.08.2018,808.53,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.08.2018,"1,189.92",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.08.2018,842.33,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
13.08.2018,605.34,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
13.08.2018,783.66,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
13.08.2018,852.37,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
13.08.2018,"4,183.55",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
13.08.2018,795.22,SYPTE,Place,Transport Services - Home to School,424046,N,N/A
13.08.2018,"8,870.18",TALK STRAIGHT GROUP LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.08.2018,"5,382.00",THE FOSTERING NETWORK,People,Subscriptions & Contributions,430002,N,N/A
13.08.2018,"3,500.00",Wixted & Co Solicitors,Corporate Budgets,Third Party Damages,506038,N,N/A
14.08.2018,"5,097.61",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
14.08.2018,"3,010.05",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
14.08.2018,"55,951.10",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
14.08.2018,"10,657.67",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
14.08.2018,"6,651.00",BERNESLAI HOMES LTD,Communities,Grants,505002,N,N/A
14.08.2018,"6,832.00",BERNESLAI HOMES LTD,Communities,Grants,505002,N,N/A
14.08.2018,"1,980.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.08.2018,"1,260.00",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
14.08.2018,"1,110.00",CENTRE SCREEN PRODUCTIONS LTD,Place,"Equipment - Film, Video & Other Visual",400004,N,N/A
14.08.2018,"9,916.92",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
14.08.2018,"1,020.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
14.08.2018,510,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
14.08.2018,510,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
14.08.2018,"1,000.00",CUDWORTH BUSINESSES & COMMUNITY TOG,Communities,Other Transfer payments,556001,N,N/A
14.08.2018,"3,253.01",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
14.08.2018,549.6,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
14.08.2018,"1,584.00",FIRST IMPRESSIONS,Communities,Professional fees,424006,N,N/A
14.08.2018,"1,980.00",FIRST IMPRESSIONS,Communities,Professional fees,424006,N,N/A
14.08.2018,"2,640.00",FIRST IMPRESSIONS,Communities,Professional fees,424006,N,N/A
14.08.2018,"2,985.93",GARWOOD EUROPE LTD,Place,Transport Stores,300008,N,N/A
14.08.2018,"5,833.26",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
14.08.2018,"3,900.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
14.08.2018,"2,402.40",LEE CONRY T/A,Core Services ,Cleaning - Windows,240003,N,N/A
14.08.2018,576.25,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
14.08.2018,"12,015.91",Mears Care Limited,People,Community: Homecare,506020,N,N/A
14.08.2018,"43,557.31",Mears Limited,Housing Revenue Account,Main contractor,506011,N,N/A
14.08.2018,840,NE TRUCK SPARES LTD,Place,Stock Materials,,N,N/A
14.08.2018,"4,530.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
14.08.2018,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
14.08.2018,"5,500.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
14.08.2018,840,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
14.08.2018,"1,018.60",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
14.08.2018,936,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.08.2018,840,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.08.2018,"1,188.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
14.08.2018,"979,284.00",South West Yorkshire Partnerships,People,Payments To Health Authorities,503001,N,N/A
14.08.2018,"1,843.68",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
14.08.2018,"4,495.68",STRAFFORD & CO LTD T/A,Core Services ,Site Investigations,424023,N,N/A
14.08.2018,"2,563.99",THE SEC. GLEESON DEVELOPMENTS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
