Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2021",,,,,,
Effective Date,01/06/2021 - 30/06/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
17.06.2021,"1,612.98",Valtech Limited,Communities,Community Services,505045,N,N/A
17.06.2021,855.32,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
17.06.2021,971.31,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
17.06.2021,"1,853.51",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
17.06.2021,"1,860.00",MG Data LTD,Place,Miscellaneous Materials,402009,N,N/A
17.06.2021,"3,024.00",MG Data LTD,Place,Miscellaneous Materials,402009,N,N/A
17.06.2021,"7,130.00",Visiting Angels Care Limited,People,Community: Homecare,506020,N,N/A
17.06.2021,"6,280.02",REDACTED PERSONAL DATA,People,Community: Homecare,506020,N,N/A
17.06.2021,512.79,Reed Specialist Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
17.06.2021,561.44,Reed Specialist Recruitment Limited,People,Childrens Act Section 17,505004,N,N/A
17.06.2021,"25,874.47",Honest Home Care Ltd,People,Community: Homecare,506020,N,N/A
17.06.2021,"2,683.94",A CUMBERLIDGE (TILERS) LTD,Place,Direct - General Materials,403011,N,N/A
17.06.2021,"4,488.72",A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
17.06.2021,586.62,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
17.06.2021,654.47,NORTHERN POWERGRID,Place,Direct - Street Lightings,403014,N,N/A
17.06.2021,"1,020.00",AIRCENTRIC LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
17.06.2021,"1,158.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
17.06.2021,"4,758.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
17.06.2021,"10,974.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
17.06.2021,"7,506.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
17.06.2021,"1,699.20",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
17.06.2021,"1,000.00",REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
17.06.2021,"1,113.11",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,826.36,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,780.42,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"4,139.75",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"8,695.46",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"9,844.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"8,665.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"15,807.61",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"6,961.01",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"4,871.66",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,917.44,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"6,398.21",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"14,420.93",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"2,890.66",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
17.06.2021,"2,519.89",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
17.06.2021,"8,771.69",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"8,218.68",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"14,182.40",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"6,399.90",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"5,073.83",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,817.39,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,298.73",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,086.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,758.03,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"18,233.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,784.63,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"2,081.89",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,872.99,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,507.62,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,648.12",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,157.47",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,646.71",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,260.11",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,641.7,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
17.06.2021,684.74,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,537.01,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,893.35,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,321.90",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,969.36,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,660.22,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,768.52,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,597.11,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,946.54,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,216.08",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,319.16",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,315.04",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"2,801.95",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,234.31",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,344.43",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,636.14",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"4,097.88",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"4,073.69",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,560.93,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,784.08,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,995.63,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,816.64",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,513.76,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"2,209.89",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,400.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,489.86",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,529.54,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
17.06.2021,542.6,NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
17.06.2021,748.7,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,302.35",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,530.65,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"8,528.36",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,405.25",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,272.60",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"2,886.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,499.45",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"6,926.78",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
17.06.2021,"6,256.45",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
17.06.2021,"6,790.10",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
17.06.2021,"6,133.33",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
17.06.2021,"9,116.29",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"8,905.00",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"18,291.22",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,818.84,NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"2,202.12",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
17.06.2021,"2,884.85",NPOWER LTD,Place,Energy - Electricity,210001,N,N/A
17.06.2021,"15,928.76",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"5,723.32",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,"1,037.11",NPOWER LTD,Core Services ,Energy - Electricity,210001,N,N/A
17.06.2021,960,AQUAM WATER SERVICES,Place,Sewerage,213002,N,N/A
17.06.2021,"451,591.00",SOUTH YORKS. FIRE & RESCUE SERVICE,Place,Precept Payments,947004,N,N/A
17.06.2021,"4,886.99",Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
17.06.2021,548.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,548.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,558.92,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,558.92,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,764.88,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,553.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,806.08,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,910.92,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,650.66,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,845.85,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,780.79,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,513.86,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,418.21",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,503.23,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,189.46",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,642.91,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,819.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,745.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,691.56,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,543.96,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,685.71,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,768.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,511.29,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,509.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,538.64,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,675.88,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,711.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,711.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,679.16,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,718.64,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,165.88",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,061.92",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,062.72",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,056.52",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,393.90",BEECROFT ESTATES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,591.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,569.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,510.16,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,553.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,593.76,BSMART HOMES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,932.8,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,927.64,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,552.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,545.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,559.08,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,621,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,558.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,670.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,670.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,587.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,680.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,555.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,768.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,"1,291.76",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,852.37,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,587.35,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,587.34,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,556.43,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,741.91,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,958.3,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,556.43,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,803.73,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,834.65,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,834.65,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
17.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
