Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2021",,,,,,
Effective Date,01/04/2021 - 30/04/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
15.04.2021,779.28,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,863.8,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,863.8,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,282.94",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,802.42,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,796.4,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,444.14",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,444.14",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,809.14,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,735.42",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,735.42",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,735.42",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,596.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,600.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,501.62,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,627.62,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,627.62,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,627.62,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,792.4,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,792.4,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,817.74,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,928.65,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,561.1,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,738.32,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,672.55,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,881.32,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,881.32,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,881.32,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,881.32,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,296.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,728,SIDEWINDER LETTINGS LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,641.4,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,517.4,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,517.32,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,501.76,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,501.84,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,519.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,550,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,671.18,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,024.10",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,019.92",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,081.30",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,997.18,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,997.18,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,882.63,INVESTMENT PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,508.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,535.62,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,533.54,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,540.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,540.7,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,578.18,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,578.18,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,540.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,578.18,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,578.18,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,578.18,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,522.6,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,578.18,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,578.18,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,578.18,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,560.33,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,553.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,985.72,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,911.48,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,929.76,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,509.44,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,503.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,583.86,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,583.86,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,583.86,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,509.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,701.8,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,738.32,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,108.28",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,290.34",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,290.34",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,081.95",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"1,051.04",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",Cliniva Cosmetic Training,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
15.04.2021,"1,868.00",Excel Event Services Ltd,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
15.04.2021,"1,868.00",Excel Event Services Ltd,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
15.04.2021,"1,868.00",Excel Event Services Ltd,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
15.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
15.04.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
16.04.2021,760.39,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
16.04.2021,"1,377.00",ADOPTION UK,People,Voluntary Associations,505001,N,N/A
16.04.2021,600,WHITE AGUS PARTNERSHIP,Communities,Grants,505002,N,N/A
16.04.2021,540,WHITE AGUS PARTNERSHIP,Communities,Grants,505002,N,N/A
16.04.2021,"7,043.75",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
16.04.2021,"2,430.00",BROOK CORPORATE DEVELOPMENT LTD,Corporate Budgets,Business Coaching,424051,N,N/A
16.04.2021,"2,287.50",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
16.04.2021,"1,906.25",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
16.04.2021,"1,348.68",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
16.04.2021,"6,264.00",COSTAR UK LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
16.04.2021,"42,000.00",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
16.04.2021,"1,404.00",CADLINE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
16.04.2021,"5,695.20",CREATIVE CARE LTD,Communities,Grants,505002,N,N/A
16.04.2021,"107,318.06",TURNER & TOWNSEND PROJECT,Place,Repair & Maintenance Of Buildings,200003,N,N/A
16.04.2021,575.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
16.04.2021,"2,184.00",Direct Print & Promotions limited,Communities,Stationery,422004,N,N/A
16.04.2021,894.62,APS Group,Communities,Community Services,505045,N,N/A
16.04.2021,"2,160.00",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
16.04.2021,"4,293.48",TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
16.04.2021,548.04,TRUCTYRE FLEET MANAGEMENT LTD,Place,Transport Stores,300008,N,N/A
16.04.2021,"2,451.84",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
16.04.2021,"10,421.46",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
16.04.2021,"1,763.88",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
16.04.2021,"3,744.71",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
16.04.2021,"2,473.74",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
16.04.2021,"2,940.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
16.04.2021,"1,000.00",REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
16.04.2021,"4,250.00",Swinton Academy,People,Payments to Other Local Authorities,501001,N,N/A
16.04.2021,"13,724.76",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
16.04.2021,"7,303.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
16.04.2021,"7,514.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
16.04.2021,"5,487.92",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
16.04.2021,"7,223.77",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
16.04.2021,"6,636.00",Providence Maintenance,Communities,Grants,505002,N,N/A
16.04.2021,"6,604.07",PPM Limited,Communities,Grants,505002,N,N/A
16.04.2021,"9,250.00",Wilson Benesch Ltd,Place,Grants,505002,N,N/A
16.04.2021,"1,043.21",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
16.04.2021,"1,184.18",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
16.04.2021,"2,667.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
16.04.2021,"5,333.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
16.04.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,096.00",CITY SALON (BARNSLEY) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"8,000.00",CITY SALON (BARNSLEY) LTD,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
16.04.2021,"2,001.00",WORSBROUGH COMMON COMMUNITY ASSOC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"4,000.00",WORSBROUGH COMMON COMMUNITY ASSOC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,096.00",WORSBROUGH COMMON COMMUNITY ASSOC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"8,000.00",WORSBROUGH COMMON COMMUNITY ASSOC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
16.04.2021,500,Safe and sound windows,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
16.04.2021,"1,400.00",Safe and sound windows,Corporate Budgets,COVID - SCR Additional Restrictions Grant,424112,N,N/A
16.04.2021,"4,000.00",the rockingham centre,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"4,000.00",hoyland common action group,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,096.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,667.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
16.04.2021,"2,335.72",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,400.00",Agemaspark Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"1,975.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"1,391.25",Aperyer Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,098.24",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,944.00",Voluntary Action Sheffield,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"3,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,758.34",Two Thirds Beer Co,Corporate Budgets,Miscellaneous Services,424001,N,N/A
16.04.2021,"2,250.00",B-Tak Enterprise Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
