Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2018",,,,,,
Effective Date,01/02/2018 - 28/02/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
14.02.2018,"5,408.76",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
14.02.2018,"6,854.51",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
14.02.2018,"1,057.30",WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
14.02.2018,"4,693.76",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
14.02.2018,"8,603.88",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
14.02.2018,"2,806.89",PARK CARE LTD,People,Residential long term,506023,N,N/A
14.02.2018,"5,658.64",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
14.02.2018,"1,833.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.02.2018,874.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.02.2018,"1,096.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.02.2018,"2,768.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.02.2018,"1,978.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.02.2018,"4,193.70",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.02.2018,"1,053.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.02.2018,"6,049.32",Pembrokeshire CC,Corporate Budgets,Temporary Loan Interest,600014,N,N/A
15.02.2018,"1,968.00",THE YOUTH ASSOCIATION,Communities,Other Transfer payments,556001,Y,519883
15.02.2018,"3,785.24",AGILISYS LTD,Core Services ,Stationery,422004,N,N/A
15.02.2018,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,851.45,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,598.72,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,606.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,732.6,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,547.72,REDACTED DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,504.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,635.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,508,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,"1,302.93",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,"1,073.00",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,648.91,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,"1,336.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,567.51,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,"1,088.73",MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,568.08,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,573.64,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,523.16,MILLENIUM GROUP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,595.44,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,868.08,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,507.68,BEECHFIELD PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,542,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,513.59,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,528.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,"1,048.92",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,763,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,682.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,612.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,567.52,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,536.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,536.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,504.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,535.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,947.4,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,713.52,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
15.02.2018,"1,200.00",Agencia Consulting Ltd,Core Services ,Community Services,505045,N,N/A
15.02.2018,600,AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
15.02.2018,667.51,HILTI (GT BRITAIN) LTD,Place,Direct - General Materials,403011,N,N/A
15.02.2018,"3,316.79",YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
15.02.2018,"1,500.00",YOUTH WORK UNIT,People,Subscriptions & Contributions,430002,N,N/A
15.02.2018,"1,470.00",TRIANGLE CONSULTING SOCIAL,People,Training Courses,112001,N,N/A
15.02.2018,"4,200.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
15.02.2018,"1,008.00",C J Imports Ltd,Place,Direct - Building Items,403013,N,N/A
15.02.2018,879.93,REDACTED PERSONAL DATA,Place,Stock Materials,,N,N/A
15.02.2018,"1,565.20",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
15.02.2018,797.64,FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
15.02.2018,"7,060.18",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
15.02.2018,"2,933.47",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
15.02.2018,792,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
15.02.2018,"12,064.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
15.02.2018,"12,064.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
15.02.2018,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
15.02.2018,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
15.02.2018,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
15.02.2018,"1,834.63",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
15.02.2018,"4,500.00",CREATIVE RECOVERY,Place,Professional fees,424006,N,N/A
15.02.2018,"10,833.33",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
15.02.2018,"3,780.00",LEDGARD JEPSON LTD,Core Services ,Promotional Goods & Services,460024,N,N/A
15.02.2018,"3,042.00",Academics Limited,People,Consultants Fees,424007,N,N/A
15.02.2018,"11,707.20",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
15.02.2018,"5,657.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
15.02.2018,"14,370.67",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
15.02.2018,"3,249.20",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
15.02.2018,"1,345.25",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,347.25",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,831.46,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,508.08,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,667.1,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,852.78,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,202.20",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,963.73,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,948.57",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"6,510.98",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,607.76,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,876.64,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,518.64",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,523.51,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,525.95,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"4,793.48",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"2,951.81",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,520.91,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,572.95",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,448.80",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,211.50",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,747.01,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,657.32,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,213.78",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,661.58,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,122.10",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"3,006.28",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,734.42,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,492.28",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,588.26,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,740.48,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,612.16,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,721.1,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,046.12",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,239.61",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,925.69,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,121.35",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,989.52,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,032.41",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,936.16,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"5,604.48",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
15.02.2018,"1,179.00",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
15.02.2018,"19,764.00",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
15.02.2018,"60,768.30",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
15.02.2018,"8,354.28",EMERALD CARE SERVICES LTD,People,Direct Payments,536007,N,N/A
15.02.2018,"8,354.28",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
15.02.2018,"1,071.15",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
15.02.2018,758.5,CARE 4 U CARE LIMITED,People,Community: Homecare,506020,N,N/A
15.02.2018,"1,001.52",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
15.02.2018,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
15.02.2018,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
15.02.2018,"4,400.00",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
15.02.2018,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
15.02.2018,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
15.02.2018,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
15.02.2018,987.24,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
15.02.2018,"1,714.68",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
15.02.2018,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
15.02.2018,"4,142.65",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
15.02.2018,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
15.02.2018,"1,091.16",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
15.02.2018,"4,067.53",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
15.02.2018,"1,785.26",JUTRAD LTD T/A,People,Carers - Respite,506058,N,N/A
15.02.2018,"2,672.52",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
15.02.2018,"1,298.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
15.02.2018,"1,030.80",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,810,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,939,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,"2,338.20",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,"4,280.52",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,"1,776.60",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,850,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,"1,575.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,745.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,955.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,580,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,"4,622.22",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,"1,525.20",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
15.02.2018,595.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
16.02.2018,"821,732.00",Police & Crime Commissioner for South Yorkshire,Place,Precept Payments,947004,N,N/A
16.02.2018,"401,877.00",South Yorkshire Fire & Rescue Authority,Place,Precept Payments,947004,N,N/A
16.02.2018,"7,247.00",SY Pensions Levy,Corporate Budgets,Other Public Sector Agencies,508001,N,N/A
16.02.2018,"9,073.97",Wokingham DC,Corporate Budgets,Temporary Loan Interest,600014,N,N/A
16.02.2018,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
16.02.2018,"2,262.00",ABRSM,Place,External Exam Fees,424014,N,N/A
16.02.2018,885,Abbeyfield Grange Residential Home,Core Services ,Other Transfer payments,556001,N,N/A
16.02.2018,690,APLUS RECRUIT LTD,Core Services ,Other Transfer payments,556001,N,N/A
16.02.2018,"5,520.00",APLUS RECRUIT LTD,Core Services ,Other Transfer payments,556001,N,N/A
16.02.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
16.02.2018,"4,000.00",PENISTONE COMMUNITY RADIO LTD,Communities,Other Transfer payments,556001,N,N/A
16.02.2018,"12,400.00",BB Lighting Limited,Place,Grants,505002,N,N/A
16.02.2018,"8,966.00",Digital Micrometers Limited,Place,Grants,505002,N,N/A
16.02.2018,"4,125.00",Identity Merchandise Ltd,Place,Grants,505002,N,N/A
16.02.2018,"2,988.00",Field Design,Place,Professional fees,424006,N,N/A
16.02.2018,"1,650.00",REDACTED PERSONAL DATA,Communities,Consultants Fees,424007,N,N/A
16.02.2018,"1,787.50",REDACTED PERSONAL DATA,Core Services,Consultants Fees,424007,N,N/A
16.02.2018,"25,478.40",Edward Architectural Services Limit,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
16.02.2018,"1,500.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
16.02.2018,"2,940.00",COGNISOFT LTD,Place,Computer Software -  Licenses,426010,N,N/A
16.02.2018,"1,200.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
16.02.2018,996,FTC PROJECTS LTD T/A THRIVE,People,Professional fees,424006,N,N/A
16.02.2018,"3,125.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
16.02.2018,633.6,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
16.02.2018,"5,116.32",SMITH BROS (CAER CONAN) LTD,Place,Stock Materials,,N,N/A
16.02.2018,523.1,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
16.02.2018,"1,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
16.02.2018,712.87,ZODION LTD,Place,Stock Materials,,N,N/A
16.02.2018,699,NATIONAL DAY NURSERIES ASSOCIATION,People,Other Training Providers,506001,N,N/A
16.02.2018,"2,328.12",YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
16.02.2018,"3,273.29",YORKSHIRE AGGREGATES LTD,Place,Direct - Building Items,403013,N,N/A
16.02.2018,"3,113.34",Lima Networks Limited,People,ICT Services and Support,426014,N,N/A
16.02.2018,"13,137.52",NYNAS UK,Place,Direct - Highway Materials,403012,N,N/A
16.02.2018,"2,432.82",ST ANNE'S COMMUNITY SERVICES,Communities,Residential short term,506026,N,N/A
16.02.2018,"4,000.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Employee Welfare - Medical Care,115001,N,N/A
16.02.2018,"1,680.00",BALMERS GM LTD,Place,Plant hire,320002,N,N/A
16.02.2018,"1,145.97",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
16.02.2018,"6,141.67",PORTLAND COLLEGE,Place,Consultants Fees,424007,N,N/A
16.02.2018,"11,855.19",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
16.02.2018,"2,765.45",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
16.02.2018,"1,750.20",NAL LTD,Place,Direct - Building Items,403013,N,N/A
16.02.2018,"2,111.10",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.02.2018,"2,880.00",Side By Side Creative Limited,Place,Market Research,424043,N,N/A
16.02.2018,558,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.02.2018,"4,234.62",AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
16.02.2018,"1,605.60",REDACTED PERSONAL DATA,Core Services ,Cleaning - Windows,240003,N,N/A
16.02.2018,"19,708.08",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
16.02.2018,895.82,SMITH BROS (CAER CONAN) LTD,Place,Stock Materials,,N,N/A
16.02.2018,"1,499.00",Side By Side Creative Limited,Place,Photographic/Graphic Services,422048,N,N/A
