Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2017",,,,,,
Effective Date,01/05/2017 - 31/05/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
18.05.2017,510.96,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,548.84,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,523.6,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,528.44,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,525.89,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,879.01,TOGETHER HOUSING ASSOCIATION LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,538.24,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,520.19,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,616.92,YORKSHIRE HOUSING LTD,"Core Services - Assets, IT & Finance",Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
18.05.2017,"55,000.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
18.05.2017,"11,602.50",ROTHERHAM AND BARNSLEY MIND,Communities,Community Services,505045,N,N/A
18.05.2017,"2,520.00",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
18.05.2017,"5,847.52",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
18.05.2017,"1,251.36",AVN SOLUTIONS,"Core Services - Assets, IT & Finance",Computer Hardware - Maintenance,426007,N,N/A
18.05.2017,991.8,INSIGHT DIRECT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
18.05.2017,"21,582.00",Opal Wave Solutions Limited,"Core Services - Assets, IT & Finance",Computer Software -  Licenses,426010,N,N/A
18.05.2017,"2,998.80",VOHKUS,"Core Services - Assets, IT & Finance",Computer Software -  Licenses,426010,N,N/A
18.05.2017,"1,620.00",PROGRESSIVE,"Core Services - Assets, IT & Finance",Consultants Fees,424007,N,N/A
18.05.2017,"42,000.00",THE REALLY NEET PROJECT,Place,Consultants Fees,424007,N,N/A
18.05.2017,"1,407.50",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
18.05.2017,"16,247.39",WJ ROADMARKINGS LTD,Place,Direct - Highway Materials,403012,N,N/A
18.05.2017,573.5,NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
18.05.2017,600,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
18.05.2017,900,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
18.05.2017,600,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
18.05.2017,634.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
18.05.2017,"15,750.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
18.05.2017,"6,000.00",CODE GREEN c/o BARNSLEY SERVICES LT,"Core Services - Assets, IT & Finance",ICT Services and Support,426014,N,N/A
18.05.2017,"2,650.16",COLAS LIMITED,Place,Main contractor,506011,N,N/A
18.05.2017,859.03,COLAS LIMITED,Place,Main contractor,506011,N,N/A
18.05.2017,"3,247.88",COLAS LIMITED,Place,Main contractor,506011,N,N/A
18.05.2017,"2,876.92",COLAS LIMITED,Place,Main contractor,506011,N,N/A
18.05.2017,"2,387.10",WJ ROADMARKINGS LTD,Place,Main contractor,506011,N,N/A
18.05.2017,"1,420.14",AMBEROL LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
18.05.2017,"1,136.74",CAMBRON HOUSE,People,Nursing Long Term,506019,N,N/A
18.05.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
18.05.2017,"22,204.80",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
18.05.2017,"2,280.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
18.05.2017,"1,620.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
18.05.2017,"1,944.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
18.05.2017,"9,379.20",SECOM PLC,People,Repair & Maintenance Of Buildings,200003,N,N/A
18.05.2017,"1,732.10",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
18.05.2017,"20,000.00",Wentworth Castle Trust,Corporate Budgets,Subsciptions & Contributions,,N,N/A
18.05.2017,"1,062.00",NORTHERN HOUSING CONSORTIUM LTD,Communities,Subscriptions & Contributions,430002,N,N/A
18.05.2017,"2,383.00",HOLIDAY INN BARNSLEY,Place,Telephones - Other,426003,N,N/A
18.05.2017,"274,679.28",VIRGIN MEDIA BUSINESS,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
18.05.2017,"30,492.00",Gosschalks,Place,Third Party Damages,506038,N,N/A
18.05.2017,"3,306.80",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
18.05.2017,"18,000.00",ADOPTION FOCUS,People,Voluntary Associations,505001,N,N/A
18.05.2017,"2,571.30",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
18.05.2017,"2,904.90",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
18.05.2017,"3,130.20",FOSTERING PEOPLE LTD,People,Voluntary Associations,505001,N,N/A
18.05.2017,"18,000.00",PARENTS AND CHILDREN TOGETHER,People,Voluntary Associations,505001,N,N/A
18.05.2017,500,TESOL UK,"Core Services - HR, Performance & Comms",Voluntary Associations,505001,N,N/A
18.05.2017,660,BARENBRUG,Place,Stock Materials,,N,N/A
18.05.2017,986.27,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
18.05.2017,"1,378.80",MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
19.05.2017,777,SELLICK PARTNERSHIP LTD,Core Services - Legal & Governance,Basic pay - Agency Fees,104001,N,N/A
19.05.2017,"1,303.33",ADT FIRE & SECURITY PLC,"Core Services - Assets, IT & Finance",Building Security,200013,N,N/A
19.05.2017,786.64,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
19.05.2017,"15,808.99",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
19.05.2017,"82,764.00",PSS,Communities,Community Services,505045,N,N/A
19.05.2017,"82,764.00",PSS,Communities,Community Services,505045,N,N/A
19.05.2017,900,TUNSTALL TELECOM,#N/A,Community Services,505045,N,N/A
19.05.2017,"1,837.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"3,063.10",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,752,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"1,837.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,517.98,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"1,837.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"2,504.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,548,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,514.25,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"1,837.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"3,329.83",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"3,967.76",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"1,249.92",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"1,582.68",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
19.05.2017,519.6,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"2,156.32",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"3,995.32",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"2,222.20",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"4,400.00",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
19.05.2017,"21,681.00",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"8,958.35",BARNSLEY DISABILITY SERVICES LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"1,373.12",DIRECT HEALTH (UK) LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,512.18,FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Community: Homecare,506020,N,N/A
19.05.2017,"61,391.48",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Community: Homecare,506020,N,N/A
19.05.2017,"31,885.86",MEARS CARE LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"1,354.08",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,519.6,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"2,029.69",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"1,001.52",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,652.75,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"1,441.89",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"1,065.18",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
19.05.2017,"13,919.20",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
19.05.2017,831.98,COMPUTACENTER (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Maintenance,426007,N,N/A
19.05.2017,784.8,CCS MEDIA LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
19.05.2017,768,INSIGHT DIRECT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
19.05.2017,"34,104.00",INSIGHT DIRECT (UK) LTD,"Core Services - Assets, IT & Finance",Computer Hardware - Purchase,426006,N,N/A
19.05.2017,714,INSIGHT DIRECT (UK) LTD,Place,Computer Hardware - Purchase,426006,N,N/A
19.05.2017,"1,857.65",INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
19.05.2017,"2,723.47",INSIGHT DIRECT (UK) LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
19.05.2017,"8,158.10",NCER CIC,"Core Services - HR, Performance & Comms",Computer Software -  Licenses,426010,N,N/A
19.05.2017,"6,727.84",CREATIVE TECHNOLOGY MANAGEMENT,"Core Services - Assets, IT & Finance",Computer Software -  Maintenance,426009,N,N/A
19.05.2017,"12,960.00",Opal Wave Solutions Limited,"Core Services - Assets, IT & Finance",Computer Software -  Maintenance,426009,N,N/A
19.05.2017,"4,487.72",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Computer Software -  Maintenance,426009,N,N/A
19.05.2017,"1,170.00",Academics Limited,People,Consultants Fees,424007,N,N/A
19.05.2017,"1,440.00",ASHMORE FINANCIAL LIMITED,"Core Services - Assets, IT & Finance",Consultants Fees,424007,N,N/A
19.05.2017,540,COPIER SYSTEMS LTD,Place,Consultants Fees,424007,N,N/A
19.05.2017,"2,050.00",REDACTED PERSONAL DATA,Core Services ,Consultants Fees,424007,N,N/A
19.05.2017,"2,064.00",A.M.B STAINLESS & NON FERROUS LTD,Place,Direct - Building Items,403013,N,N/A
19.05.2017,538.72,YORKS. PURCH. ORGANISATION,Place,Direct - Cleaning Items,403016,N,N/A
19.05.2017,"1,796.98",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
19.05.2017,"2,350.17",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
19.05.2017,"1,673.71",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
19.05.2017,"1,046.21",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
19.05.2017,"1,038.62",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
19.05.2017,523.1,TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
19.05.2017,"2,799.13",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Direct Payments,536007,N,N/A
19.05.2017,727.98,NIGHTINGALE SOCIAL CARE STAFFING,People,Direct Payments,536007,N,N/A
19.05.2017,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
19.05.2017,"2,218.04",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
19.05.2017,"1,350.28",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
19.05.2017,714,H I WELDRICK LTD,Communities,Drug & Alcohol Support,506014,N,N/A
19.05.2017,513.6,YORKS. PURCH. ORGANISATION,"Core Services - Assets, IT & Finance","Equipment - Film, Video & Other Visual",400004,N,N/A
19.05.2017,"1,702.50",DoubleTree by Hilton,People,Expenses - Accomodation,460026,N,N/A
19.05.2017,"1,093.36",MEDACS HEALTHCARE LTD,Place,Factory Unit Bonds,950764,N,N/A
19.05.2017,"2,899.20",FOCAL CARE LTD T/A CAREMARK BARNSLE,People,Family Support,424033,N,N/A
19.05.2017,"9,240.84",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
19.05.2017,707.16,EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
19.05.2017,"4,804.80",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
19.05.2017,"4,461.60",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
19.05.2017,618,QDOS LTD T/A TANYARD STATIONERS,"Core Services - Assets, IT & Finance",Furniture & Equipment - Purchase,400001,N,N/A
19.05.2017,591.51,SOUTH YORKSHIRE HOUSING ASS,"Core Services - Assets, IT & Finance",Housing Benefits Overpayments,550010,N,N/A
19.05.2017,"10,504.06",LIMEHOUSE SOFTWARE LTD,Place,ICT Services and Support,426014,N,N/A
19.05.2017,"3,583.20",A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
19.05.2017,"8,339.04",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
19.05.2017,"4,599.00",MENCAP,People,Other Training Providers,506001,N,N/A
19.05.2017,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
19.05.2017,567.6,FIM HYDRAULICS LIMITED,Place,Plant,360002,N,N/A
19.05.2017,"4,500.00",AK Artist Management,Place,Professional fees,424006,N,N/A
19.05.2017,650,Children & Families Across Borders,People,Professional fees,424006,N,N/A
19.05.2017,900,KATE BETTS MEDIA LTD,Place,Promotional Goods & Services,460024,N,N/A
19.05.2017,605.14,NETWORK SPACE LTD,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
19.05.2017,"1,080.00",RIGHTMOVE GROUP LTD,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
19.05.2017,"3,160.00",Arriva Rail North Limited,"Core Services - Assets, IT & Finance",Public Transport,330001,N,N/A
19.05.2017,"659,613.65",PWLB,Treasury Management,PWLB Interest,,N,N/A
19.05.2017,"1,200.00",VALUATION OFFICE AGENCY,Place,Site Investigations,424023,N,N/A
19.05.2017,"1,590.60",VIP SYSTEMS LTD,Place,Stationery,422004,N,N/A
19.05.2017,686.88,YORKS. PURCH. ORGANISATION,Communities,Stationery,422004,N,N/A
19.05.2017,534.13,YORKS. PURCH. ORGANISATION,Communities,Stationery,422004,N,N/A
19.05.2017,805.2,YORKS. PURCH. ORGANISATION,Communities,Stationery,422004,N,N/A
19.05.2017,"2,659.00",OFSTED,People,Subscriptions & Contributions,430002,N,N/A
19.05.2017,540,OSMIS EDUCATION LIMITED,"Core Services - Assets, IT & Finance",Training Courses,112001,N,N/A
19.05.2017,823.62,QA LTD,"Core Services - Assets, IT & Finance",Training Courses,112001,N,N/A
19.05.2017,667.2,BSP HYDRAULICS LTD,Place,Transport Stores,300008,N,N/A
19.05.2017,827.68,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
19.05.2017,953.8,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
19.05.2017,"1,304.46",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
19.05.2017,914.48,BARNARDO'S YORKSHIRE,People,Voluntary Associations,505001,N,N/A
19.05.2017,"4,676.70",BARNARDO'S YORKSHIRE,People,Voluntary Associations,505001,N,N/A
19.05.2017,"57,280.50",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Voluntary Associations,505001,N,N/A
19.05.2017,"1,061.25",ST. CUTHBERTS CARE,People,Voluntary Associations,505001,N,N/A
19.05.2017,533.49,YORKSHIRE WATER AUTH,"Core Services - Assets, IT & Finance",Water Rates,213001,N,N/A
19.05.2017,714.55,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
19.05.2017,"1,085.34",TERBERG MATEC U K,Place,Stock Materials,,N,N/A
19.05.2017,"11,400.50",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
19.05.2017,"2,334.72",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
22.05.2017,"1,950.00",MODIS INTERNATIONAL,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
22.05.2017,922.72,ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
22.05.2017,"1,252.26",ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
22.05.2017,825,ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
22.05.2017,"2,475.00",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
22.05.2017,825,ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
22.05.2017,"2,496.64",ASPIRE IN THE COMMUNITY,People,Carers - Respite,506058,N,N/A
22.05.2017,802.16,HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
22.05.2017,"2,320.95",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
22.05.2017,"1,050.21",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
22.05.2017,525.11,LINDHURST LODGE,People,Carers - Respite,506058,N,N/A
22.05.2017,797.31,BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Catering - External Provider,410002,N,N/A
22.05.2017,"3,077.43",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Catering - External Provider,410002,N,N/A
22.05.2017,"2,941.66",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Catering - External Provider,410002,N,N/A
22.05.2017,500,HAPPY KIDZ CRECHE,Place,Child Minding,424017,N,N/A
22.05.2017,"13,978.00",Cawthorne Primary,People,Childcare Vouchers,,N,N/A
22.05.2017,"135,605.65",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Cleaning -  Buildings - External Provide,240001,N,N/A
22.05.2017,"1,398.95",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.05.2017,558.37,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.05.2017,653.53,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.05.2017,935.39,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
22.05.2017,"1,029.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2017,"4,543.69",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2017,"3,153.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2017,794.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2017,523.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2017,"1,040.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
22.05.2017,"22,865.14",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
22.05.2017,"22,159.81",NIGHTINGALE SOCIAL CARE STAFFING,People,Community: Homecare,506020,N,N/A
22.05.2017,"1,604.25",ASPIRE IN THE COMMUNITY,People,Community: Other Shared Lives,506050,N,N/A
22.05.2017,"1,604.25",ASPIRE IN THE COMMUNITY,People,Community: Other Shared Lives,506050,N,N/A
22.05.2017,"14,480.90",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
22.05.2017,"5,000.00",THE CENTRE FOR WELFARE,Communities,Consultants Fees,424007,N,N/A
22.05.2017,"2,000.00",THE CENTRE FOR WELFARE,Communities,Consultants Fees,424007,N,N/A
22.05.2017,550,ASPIRE IN THE COMMUNITY,People,Direct Payments,536007,N,N/A
22.05.2017,"2,880.00",EGBERT H TAYLOR & CO LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
22.05.2017,873.42,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
22.05.2017,677.49,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
22.05.2017,"3,264.67",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
22.05.2017,926.49,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
22.05.2017,512.55,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
22.05.2017,"1,631.64",REDACTED PERSONAL DATA,People,Nursing Short Term,506030,N,N/A
22.05.2017,800,JULIA PEARMAIN TRAINING & CONSULT,People,Other Training Providers,506001,N,N/A
22.05.2017,"13,885.11",BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Postage,426005,N,N/A
22.05.2017,"2,424.60",ByteBack Creative LLP,Place,Professional fees,424006,N,N/A
22.05.2017,"5,035.32",ByteBack Creative LLP,Place,Professional fees,424006,N,N/A
22.05.2017,"2,500.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
22.05.2017,"3,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
22.05.2017,"26,537.50",PWLB,Treasury Management,PWLB Interest,,N,N/A
22.05.2017,"1,200.00",TOTALJOBS GROUP LTD,"Core Services - Assets, IT & Finance",Recruitment - Advertising,113001,N,N/A
22.05.2017,"13,801.02",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
22.05.2017,"2,880.00",IODA LTD,"Core Services - HR, Performance & Comms",Training Courses,112001,N,N/A
22.05.2017,"1,920.00",IODA LTD,"Core Services - HR, Performance & Comms",Training Courses,112001,N,N/A
22.05.2017,840,IODA LTD,"Core Services - HR, Performance & Comms",Training Courses,112001,N,N/A
22.05.2017,"3,165.60",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
22.05.2017,"3,165.60",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
22.05.2017,"2,722.80",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
22.05.2017,"3,263.40",TREE HOUSE CARE FOSTERING SOL LTD,People,Voluntary Associations,505001,N,N/A
22.05.2017,"2,140.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
22.05.2017,500,TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
23.05.2017,784.76,MORGAN HUNT UK LTD,"Core Services - Assets, IT & Finance",Basic pay - Agency Fees,104001,N,N/A
23.05.2017,"3,008.22",BGC,"Core Services - Assets, IT & Finance",Brokers Fees,424010,N,N/A
23.05.2017,"3,185.81",AGE UK,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"2,495.01",BROBOT PETROLEUM LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"2,037.40",E J LIDSTER CONSTRUCTION LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"2,514.00",MITIE TECHNICAL FACILITES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"2,109.00",MITIE TECHNICAL FACILITIES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"1,124.67",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"1,236.08",STRATA HOMES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"8,045.88",THE GOV WELLGATE INFANT SCHOOL,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"11,258.23",THE SEC. BARNSLEY SHOPPING,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,543.48,THE SEC. CMD WIRE PRODUCTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,614.61,THE SEC. COMMUTAPORTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"1,089.05",THE SEC. DRANSFIELD PROPERTIES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
23.05.2017,"5,388.66",THE SEC. HIGHSTONE ROAD WMC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
