Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2022/23,,,,,,,,,
Effective Date,01/07/2022 - 30/09/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",19/08/2022,23/08/2022,159,1,159,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",19/08/2022,23/08/2022,159,1,159,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",19/08/2022,23/08/2022,159,1,159,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",19/08/2022,23/08/2022,159,1,159,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",19/08/2022,23/08/2022,159,1,159,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TVLICENSING.CO.UK,3007906071,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",19/08/2022,23/08/2022,159,1,159,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/08/2022,19/08/2022,18.99,1,18.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/08/2022,18/08/2022,8.99,1,8.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/08/2022,17/08/2022,4.89,1,4.89,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/08/2022,17/08/2022,157.55,1,157.55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/08/2022,16/08/2022,12.99,1,12.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/08/2022,15/08/2022,14.34,1,14.34,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/08/2022,11/08/2022,12.79,1,12.79,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/08/2022,09/08/2022,51.04,1,51.04,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/08/2022,08/08/2022,8.16,1,8.16,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/08/2022,08/08/2022,13.28,1,13.28,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/08/2022,08/08/2022,6.09,1,6.09,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/08/2022,02/08/2022,10,1,10,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,7.19,1,7.19,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,15,1,15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,16.02,1,16.02,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,4.29,1,4.29,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,11.19,1,11.19,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,12.25,1,12.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,7.99,1,7.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,21.99,1,21.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,48.93,1,48.93,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,20.97,1,20.97,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,28/07/2022,41.44,1,41.44,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PEOPLECOUNTING.CO.UK,NOTTINGHAM,5734,COMPUTER SOFTWARE STORES,25/07/2022,26/07/2022,303.75,1,303.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/07/2022,25/07/2022,19.99,1,19.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/07/2022,25/07/2022,91.77,1,91.77,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/07/2022,22/07/2022,31.44,1,31.44,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I03486-12198714,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,19/07/2022,20/07/2022,119.4,0.868509213,103.7,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/07/2022,20/07/2022,4.57,1,4.57,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,ROTHERHAM,5310,DISCOUNT STORES,16/07/2022,18/07/2022,84,1,84,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,16/07/2022,18/07/2022,252,1,252,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PEOPLECOUNTING.CO.UK,NOTTINGHAM,5734,COMPUTER SOFTWARE STORES,14/07/2022,15/07/2022,303.75,1,303.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/07/2022,15/07/2022,31.86,1,31.86,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/07/2022,08/07/2022,7.98,1,7.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/07/2022,08/07/2022,-31.7,1,-31.7,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/07/2022,05/07/2022,60.48,1,60.48,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/07/2022,05/07/2022,17.98,1,17.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/07/2022,05/07/2022,11.8,1,11.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2022,05/07/2022,20.72,1,20.72,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2022,04/07/2022,24.53,1,24.53,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2022,04/07/2022,15.45,1,15.45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/07/2022,04/07/2022,21.64,1,21.64,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/07/2022,04/07/2022,4.55,1,4.55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/07/2022,04/07/2022,40,1,40,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2022,01/07/2022,31.7,1,31.7,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/06/2022,01/07/2022,14.06,1,14.06,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2022,01/07/2022,9.99,1,9.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,27/09/2022,28/09/2022,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ROUTE1PRINT.CO,01709 382202,7338,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES",26/09/2022,27/09/2022,77.07,1,77.07,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,16/09/2022,19/09/2022,6.17,1,6.17,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THERANGE.CO.UK,PLYMOUTH,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,13/09/2022,15/09/2022,67.72,1,67.72,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/08/2022,22/08/2022,13.99,1,13.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/08/2022,18/08/2022,40.81,1,40.81,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",17/08/2022,18/08/2022,-12.25,1,-12.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/08/2022,15/08/2022,23.3,1,23.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/08/2022,15/08/2022,10.56,1,10.56,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/08/2022,15/08/2022,5.58,1,5.58,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/08/2022,15/08/2022,-6,1,-6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",08/08/2022,09/08/2022,31.39,1,31.39,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",08/08/2022,09/08/2022,-0.25,1,-0.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/08/2022,02/08/2022,36.8,1,36.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/08/2022,02/08/2022,87.4,1,87.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/08/2022,02/08/2022,-1,1,-1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31/07/2022,01/08/2022,56.1,1,56.1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",28/07/2022,29/07/2022,-1.8,1,-1.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",28/07/2022,29/07/2022,66.8,1,66.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",28/07/2022,29/07/2022,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CLEANINGPRODUCTS.N,LONDON  SE5,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",26/07/2022,28/07/2022,-217.91,1,-217.91,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALLIANCEUK LTD,LONDON SE5,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",26/07/2022,27/07/2022,235.07,1,235.07,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY TESC,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/07/2022,27/07/2022,13.3,1,13.3,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/07/2022,27/07/2022,17.48,1,17.48,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CLEANINGPRODUCTS.N,LONDON  SE5,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",25/07/2022,26/07/2022,217.91,1,217.91,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 57 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",13/07/2022,15/07/2022,26.63,1,26.63,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/07/2022,13/07/2022,88.72,1,88.72,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BLUELINETAXISBARNS,INTERNET,4121,LIMOUSINES AND TAXICABS,23/09/2022,26/09/2022,5.5,1,5.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BLUE LINE TAXIS,BARNSLEY,4121,LIMOUSINES AND TAXICABS,23/09/2022,26/09/2022,10,1,10,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BLUELINETAXISBARNS,INTERNET,4121,LIMOUSINES AND TAXICABS,23/09/2022,26/09/2022,-5.5,1,-5.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),KINGS RD NEWS,BARNSLEY,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",15/09/2022,16/09/2022,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/09/2022,12/09/2022,1.2,1,1.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/09/2022,12/09/2022,40,1,40,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),COVERAGEBOOK.COM,BRIGHTON,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,11/09/2022,12/09/2022,910.8,1,910.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK LPN44HKRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/08/2022,01/09/2022,303.86,1,303.86,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP,30308,5818,DIGITAL GOODS MULTI CATEGORY,01/09/2022,01/09/2022,103.96,1,103.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK LKBB9KPRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,17/08/2022,18/08/2022,700,1,700,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK 29D5CGKRJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,01/08/2022,01/08/2022,292.07,1,292.07,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP,30308,5818,DIGITAL GOODS MULTI CATEGORY,01/08/2022,01/08/2022,99.96,1,99.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  LGCOMMS2018,35314369001,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",04/07/2022,07/07/2022,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP,30308,5818,DIGITAL GOODS MULTI CATEGORY,01/07/2022,04/07/2022,89.96,1,89.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK ZSK9DGBSJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,30/06/2022,01/07/2022,306.03,1,306.03,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,26/09/2022,26/09/2022,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,24/09/2022,26/09/2022,53.92,1,53.92,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/09/2022,26/09/2022,1.99,1,1.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,23/09/2022,26/09/2022,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MOBILETOPUP 122457959,AMSTERDAM,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS,19/09/2022,20/09/2022,11.49,1,11.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),JUST EAT,LONDON,5814,FAST FOOD RESTAURANTS,17/09/2022,19/09/2022,30.01,1,30.01,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,16/09/2022,19/09/2022,3,1,3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),JUST EAT,LONDON,5814,FAST FOOD RESTAURANTS,17/09/2022,19/09/2022,13.5,1,13.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,16/09/2022,16/09/2022,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,14/09/2022,16/09/2022,2.5,1,2.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),INTAKE 2,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,15/09/2022,16/09/2022,90,1,90,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/09/2022,16/09/2022,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/09/2022,16/09/2022,7.99,1,7.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,24/08/2022,26/08/2022,5.35,1,5.35,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/08/2022,25/08/2022,10.99,1,10.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),VIKING UK,LEICESTER,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,04/08/2022,05/08/2022,232.8,1,232.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),VIKING UK,LEICESTER,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,04/08/2022,05/08/2022,80.86,1,80.86,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),JUST EAT,LONDON,5814,FAST FOOD RESTAURANTS,03/08/2022,04/08/2022,13.59,1,13.59,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/07/2022,01/08/2022,-0.2,1,-0.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CENTRAL ENG COOP,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,28/07/2022,01/08/2022,13.05,1,13.05,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/07/2022,01/08/2022,112.04,1,112.04,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/07/2022,29/07/2022,240,1,240,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/07/2022,29/07/2022,7.2,1,7.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/07/2022,27/07/2022,11.95,1,11.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),JUST EAT,LONDON,5814,FAST FOOD RESTAURANTS,27/07/2022,27/07/2022,12.07,1,12.07,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),JUST EAT,LONDON,5814,FAST FOOD RESTAURANTS,27/07/2022,27/07/2022,14.3,1,14.3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK DB4FZ8M25,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,27/07/2022,27/07/2022,21,1,21,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/07/2022,26/07/2022,11.99,1,11.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BB-WORLD PAINTBALL,GUERNSEY,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),22/07/2022,25/07/2022,192.53,1,192.53,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DVLA DRIVER ONLINE,SWANSEA,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18/07/2022,20/07/2022,34,1,34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARTRIDGE SAVE,STOCKPORT,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,15/07/2022,18/07/2022,116.92,1,116.92,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,11/07/2022,11/07/2022,6,1,6,Childrens Services
